,Geboren,Verstorben,Beruf
"Messinger, Kaspar",,,Studium
"Michael, Nikolaus (Alling)",,,Studium
"Michel, Joseph (Kling)",,,Studium
"Micheler, Georg (Arnstein)",,,Studium
"Mittermeier, Franz (1651)",1651,,Studium
"Mittermeier, Vitus",,,Studium
"Mittermeier, Wolfgang",,,Studium
"Mitternauer, Johann Georg",,,Studium
"Model, Johann Michael",,,Studium
"Mohl, Johann Michael Venustus",1714,,"Franziskaner,Mönch"
"Molitor, Johann Georg (1650)",1650,1697,"Studium,Pfarrer"
"Molitoris, Wolfgang (Steinkirchen)",,,Studium
"Monazeter, Marquard Andreas (Eichstätt)",,,"Priester,Studium"
"Mondschein, Johann Wolfgang",,,Studium
"Moosmüller, Georg (Studium, G26221)",,,Studium
"Moosmüllner, Michael",,,Studium
"Moret, Joseph",1774,,"Studium,Jurist,Rat"
"Morgenstern, Michael",,,"Geistlicher,Pfarrer,Studium"
"Moser, Jakob (Altenmarkt)",,,Studium
"Moser, Joseph Anton Friedrich",,,Studium
"Moser, Joseph Benedikt",,,Studium
"Moser, Joseph Ignaz (Zell)",,,Studium
"Moser, Philipp Anton",1703,1760,"Studium,Augustinerchorherr,Kanoniker"
"Moser, Thomas (Studium)",,,Studium
"Motz, Johann (Hohenburg)",,,Studium
"Muck, Adam",1651,,Studium
"Murer, Erasmus",,,Studium
"Murrheimer, Christoph",,,"Studium,Pfleger"
"Möglinger, Franz Michael",,,Studium
"Möller, Johann (Schönbronn)",,,Studium
"Mönchmeier, Sebastian",,,Studium
"Mühlbauer, Martin",,,Studium
"Mühlberger, Joseph Ignaz",,,Studium
"Mühldorf, Christoph",,,Studium
"Mühlleitner, Johann Joseph",,,Studium
"Müller, Augustin (Wolfertshausen)",,,Studium
"Müller, Corbinian (Mühlheim)",,,Studium
"Müller, Karl Friedrich Corbinian",,,Studium
"Müller, Kaspar Nicephorus",1712,1791,"Kapuziner,Mönch"
"Müller, Maximilian Anton Corbinian",,,Studium
"Müllner, Georg (Asbach)",,,Studium
"Müllner, Georg (Stockheim)",,,Studium
"Münsterer, Bernhard",,,Studium
"Mürrel, Stephan",,,Studium
"Nagel, Georg (1654)",1654,,Studium
"Natterer, Georg Salvian",1739,,"Kapuziner,Mönch"
"Neckler, Peter",,,Studium
"Nehm, Johann Georg Rufin",1682,1761,"Kapuziner,Mönch,Guardian"
"Neidecker, Joseph (Stein)",,,Studium
"Neidhardinger, Michael",,,Studium
"Nesseborius, Peter",,,Studium
"Neubauer, Joseph",,,Studium
"Neuburg, Ferdinand von",,,Studium
"Neuchinger, Georg",,,Studium
"Neufer, Johann (Schmidham)",,,Studium
"Neuhardinger, Johann Michael Quodvultdeus",1689,1766,"Franziskaner,Mönch"
"Neuhofer, Georg (Kumpfmühl)",,,Studium
"Neumeier, Johann Georg (Oberhausen)",,,Studium
"Neumeier, Martin (Aufhausen)",,,Studium
"Neumeier, Martin (Neukirchen)",,,Studium
"Neumeier, Thaddäus",1734,,Studium
"Neumeier, Wolfgang (Reichersdorf)",,,Studium
"Neumüller, Joseph von",,,Studium
"Neumüller, Peter",,,Studium
"Neumüller, Simon",,,Studium
"Neunhörl, Johann Georg",,,Studium
"Neusübel, Oswald",,,Studium
"Neuwart, Christian",,,Schüler
"Nickel, Balthasar (Wolfertshausen)",,,Studium
"Nickel, Christoph",,,Studium
"Nicola, Johann Philipp",,,Studium
"Niederbuchner, Matthias Franz Borgias",1748,,"Kapuziner,Mönch"
"Niedermeier, Joachim Adam Karl Freiherr von",1765,,Studium
"Niedermeier, Martin (Hosshofen)",,,"Studium,Priester"
"Nockental, Maximilian Albert Freiherr von",,,Studium
"Noderer, Paul (Au)",,,Studium
"Nuchberger, Wolfgang",,,Studium
"Nussbämer, Martin",1645,,Studium
"Nussdorfer, Ulrich",,,Pfleger
"Oberhammer, Johann (Ried)",,,Studium
"Oberhammer, Tobias",,,Studium
"Oberhauser, Johann Bartholomäus Joseph",1735,1772,"Studium,Augustinerchorherr,Kanoniker"
"Oberleitner, Andreas",,,Studium
"Obermeier, Bartholomäus (Studium)",,,Studium
"Obermeier, Georg (Feichten)",,,Studium
"Obermeier, Ignaz",,,Studium
"Obermeier, Konrad Eustach",,,Studium
"Obermeier, Matthias",,,Studium
"Obermeier, Wolfgang (Feichten)",,,Studium
"Obermüller, Johann (Mühlbach)",,,Jesuitengymnasium
"Oberndorfer, Friedrich",,,Richter
"Oberzollner, Sebastian",,,Studium
"Ochs, Johann (Gunzendorf)",,,"Kanoniker,Studium"
"Ochsenbrunner, Anton",,,Studium
"Oeder, Georg (Aschach)",,,Studium
"Oeggi, Silvester",1684,1748,"Studium,Pfarrer"
"Offenheimer, Michael (Engelsberg)",,,Studium
"Offner, Peter (Aufhausen)",,,Studium
"Oleatoris, Stephan",,,Studium
"Oller, Zacharias",,,Geistlicher
"Ort, Johann Franz",,,Studium
"Ortmann, Benno",1752,,"Benediktiner,Mönch"
"Osterberger, Leopold",,,Studium
"Osternacher, Ignaz",,,Studium
"Ostner, Leopold",1681,,Studium
"Oswald, Matthias (Ingkofen)",,,Studium
"Ott, Franz (Berghof)",,,Studium
"Pamon, Gabriel",,,Studium
"Papeter, Joseph",,,Studium
"Pegstatt, Johann",1627,1701,Jesuit
"Peintmeier, Simon",,,Studium
"Pelhamer, Christoph (Schweinbach)",,,Studium
"Pelhamer, Joseph",,,Studium
"Pentenrieder, Thomas",1699,,Studium
"Perhamer, Peter Sigisbert",1653,1717,"Studium,Kapuziner,Mönch"
"Petri, Georg (Taufkirchen)",,,Studium
"Peuntner, Thomas (Rossbach)",,,Studium
"Pfaffenzeller, Michael",,,"Studium,Schüler"
"Pfaffinger, Wolfgang",,,Studium
"Pfederl, Anton Hartmann",1750,1822,"Studium,Augustinerchorherr,Kanoniker"
"Pfederl, Melchior Bonifatius",1736,1802,"Benediktiner,Mönch"
"Pfeffer, Johann Christoph",,,Studium
"Pfeffler, Georg",,,Studium
"Pfeiffer, Bartholomäus",,,Studium
"Pfetten, Karl Borromäus Freiherr von",,,Studium
"Philippi, Heinrich (Reichersdorf)",,,Studium
"Pichler, Samuel Oswald",1704,,Studium
"Pierlinger, Andreas",,,Studium
"Pirchinger, Ulrich",,,Studium
"Pirhing, Gregor",,,Studium
"Plafelder, Vitus",,,Schreiber
"Plattermeier, Heinrich",,,Studium
"Plenagel, Willibald (Holzhausen)",,,Studium
"Poissl von Loifling, Johann Christoph Joseph Franz Freiherr von",,,Studium
"Pommer, Joseph",,,Studium
"Popp, Konrad (1676)",1676,1739,Jesuit
"Porreich, Wolfgang",,,Studium
"Pressler, Johann",1611,,Schüler
"Preussinger, Oswald",,,Studium
"Prieser, Andreas",,,Studium
"Pulvermüller, Johann Jakob",1682,1752,"Studium,Pfarrer"
"Pyllinger, Michael",,,"Kooperator,Studium"
"Quotnamer, Engelhard",,,Studium
"Rab, Joseph Franz",,,Studium
"Radel, Jakob",,,Studium
"Rall, Andreas",,,Studium
"Rapf, Matthäus",,,Studium
"Rasp, Franz Xaver",,,Studium
"Rat, Augustin",,,Studium
"Raube, Thomas Michael Concordius",1708,1768,"Franziskaner,Mönch"
"Rauch, Christoph (Thann)",,,Studium
"Rauchdobler, Matthias",,,Studium
"Rauchdobler, Sebastian",,,Studium
"Rauscher, Leonhard (Griesbach)",,,Studium
"Rauschmeier, Wolfgang Bartholomäus",1600,1670,"Studium,Augustinerchorherr,Kanoniker"
"Rechenmacher, Michael",,,Studium
"Rechtaler, Johann (Dietersberg)",,1603,"Studium,Gerichtsschreiber"
"Rechtaler, Johann (Dietersberg, D33665)",,1603,
"Recknagel, Anton",,,Studium
"Reder, Matthias",,,Studium
"Rederer, Johann (1670)",1670,,Studium
"Reffer, Georg (Mistelbach)",,,Studium
"Reher, Kaspar",,,Studium
"Rei, Georg (Ried)",,,Studium
"Reichel, Peter",,,Studium
"Reichel, Wolfgang Sigismund",,,Studium
"Reichenberger, Johann",,,Studium
"Reichersdorf, Johann",,,Studium
"Reichstrasser, Michael",,,Studium
"Reidel, Johann Baptist Eventius",1718,1759,"Franziskaner,Mönch"
"Reidel, Johann Georg",,,Studium
"Reier, Johann (Ebersbach)",,,Studium
"Reif, Johann Peter",,,Studium
"Reifenstuhl, Johann Georg Anaklet",1641,1703,"Studium,Franziskaner,Mönch"
"Reiger, Ulrich (Ottmaring)",,,Studium
"Reindel, Anton (1780)",1780,,"Benediktiner,Mönch"
"Reindel, Franz Joseph Lupus",1708,1775,"Kapuziner,Mönch"
"Reindel, Georg (1653)",1653,1706,"Pfarrer,Studium"
"Reindel, Georg (Baierbach)",,,Studium
"Reiner, Adam Sophonias",1734,,"Kapuziner,Mönch"
"Reischel, Andreas",,,Studium
"Reisecker, Matthias",,,Studium
"Reiser, Joscius Placidus",1778,1834,"Benediktiner,Mönch,Domvikar"
"Reisinger, Johann Sebastian",,,Studium
"Reisinger, Joseph",,,Studium
"Reisner, Paul","1521 <sup>JL</sup>",,Pfarrer
"Reiter, Franz Xaver (Neukirchen)",,,Studium
"Reiter, Georg (Rieden)",,,Studium
"Reiter, Ignaz",,,Studium
"Reiter, Jakob Otto",1653,1677,"Kapuziner,Mönch"
"Reiter, Johann (Gern)",,,Studium
"Reiter, Peter (Reit)",,,Studium
"Reitmeier, Johann (Auerbach)",,,Studium
"Reitmeier, Johann Georg",,,Studium
"Reitmeier, Johann Joseph",,,Studium
"Reizer, Ulrich",,,Studium
"Rembach, Johann",,,Mediziner
"Renkel, Peter",1752,1823,"Jesuit,Geistlicher,Studium"
"Renzel, Nikolaus",,,Studium
"Reschmeier, Wolfgang",,,Studium
"Retzer, Andreas (1776)",1776,,Studium
"Richthammer, Leonhard",1737,,Jesuit
"Rick, Johann Joseph",,,"Studium,Pfarrer"
"Ried, Andreas Clemens Apollonius",1727,1805,"Mönch,Franziskaner,Studium"
"Riedel, Andreas (Feldkirchen)",,,Studium
"Riedel, Johann (Grafenau)",,,Studium
"Riedel, Johann Joseph (Hopfgarten)",,,Studium
"Riedel, Kaspar (1649)",1649,,Studium
"Rieder, Johann Adam",,,Studium
"Rieder, Johann Jakob Ernst",,,Studium
"Riedle, Bartholomäus",,,Studium
"Riedlechner, Simon",1746,,Studium
"Riedlinger, Andreas",,,Studium
"Riedmeier, Balthasar",1609,,Studium
"Riedmeier, Wolfgang (Erlbach)",,,Studium
"Riegele, Joseph (Studium)",,,Studium
"Ringler, Johann (Neustadt)",,,Studium
"Rintel, Heinrich",,,Studium
"Rippert, Nikolaus",,,Studium
"Riss, Wolfgang",,,Studium
"Rodel, Georg",,,Studium
"Rohrbacher, Georg",,,Studium
"Rohrbacher, Melchior (Rohrbach)",,,Studium
"Rohrbeck, Johann (Rohrbach)",,,Studium
"Rohrdorf, Johann von (Rohrdorf)",,,Pfleger
"Rohrdorfer, Erasmus (Rohrdorf)",,,"Studium,Jurist,Pfleger"
"Rohrmoser, Konrad",,,Richter
"Ronkel, Peter",1752,,Jesuit
"Rosel, Thomas",,,Studium
"Rosenheimer, Sigismund",,,Studium
"Rosenkranz, Rochus",,,Studium
"Rosner, Georg (Donauwörth)",,,Studium
"Rot, Georg (Griesbach)",,,Studium
"Rot, Peter (Griesbach)",,,Studium
"Rot, Wolfgang (Altheim)",,,Studium
"Rothütel, Balthasar",1639,,Studium
"Rotlender, Christoph Adam",1659,,"Jesuit,Studium,Mediziner,Arzt"
"Rotmeier, Johann (Eck)",,,Studium
"Rottenkolber, Franz",,,Studium
"Rucker, Lorenz",,,Studium
"Ruff, Heinrich (Mitteldorf)",,,Studium
"Rusch, Sebastian",1732,1762,"Benediktiner,Mönch"
"Röll, Franz (Ried)",,,Studium
"Rössler, Michael (Altenried)",,,Priester
"Sachsenhuber, Nikolaus",1664,,"Studium,Geistlicher,Augustinerchorherr,Kanoniker"
"Salzberger, Johann (Ries)",,,Studium
"Salzmann, Eberhard (Auerbach)",,,Studium
"Samersberger, Christoph",,,Studium
"Sandizell, Wolfgang Dietrich von",1593,1665,"Jesuitengymnasium,Pfleger"
"Sandner, Michael",,,Studium
"Sartoris, Kaspar (Laub)",,,Studium
"Sartorius, Georg (Schweinbach)",,,Studium
"Sauer, Johann (Kienberg)",,,Studium
"Schachtner, Paul",,,Studium
"Schad von Mittelbiberach, Johann Christoph (Haselbach)",,,Studium
"Schad von Mittelbiberach, Johann Georg (Haselbach)",,,Studium
"Schaffner, Georg",1777,1837,"Studium,Pfarrer"
"Schafmann von Hermrles, Johann Christoph Silverius",1686,1764,"Studium,Augustinerchorherr,Kanoniker"
"Schafmann, Anton Cajetan",,,Studium
"Schafmann, Johann Claudius von",,,Studium
"Schaller, Adam Paul",,,Studium
"Schaller, Franz Moses",1709,,"Franziskaner,Mönch"
"Scharer, Joseph",,,Studium
"Scheckner, Georg",,,Studium
"Schedel, Johann Joachim Alexius",1659,1716,"Kapuziner,Mönch,Schreiber,Gerichtsschreiber"
"Scheffecker, Kaspar",,,Studium
"Scheffelmeier, Georg Perfectus",1688,1739,"Kapuziner,Mönch,Studium"
"Scheffer, Georg (Irling)",,,Studium
"Scheffer, Johann Peter",,,Studium
"Scheffer, Michael (Hofstetten)",,,Studium
"Scheid, Johann (Schwaig)",,,Studium
"Scheidler, Johann Thomas Barsimäus",1705,1760,"Kapuziner,Mönch"
"Scheiner, Paul",,,Studium
"Scherer, Felix (Fischbach)",,,Studium
"Scheubel, Johann Peter",,,Studium
"Scheubinger, Georg",,,Studium
"Scheuerle, Georg (Bruck)",,,Studium
"Scheuring, Dietrich Michael",,1707,Studium
"Schicker, Johann Wilhelm Amatus",1684,1736,"Kapuziner,Mönch,Guardian,Studium"
"Schieder, Andreas",,,Studium
"Schiehel, Johann",,,Studium
"Schiel, Ferdinand",,,Studium
"Schiel, Franz",,,Studium
"Schiele, Leonhard",,,Studium
"Schiffer, Johann Andreas",,,Studium
"Schiller, Franz Seraphicus",1742,1821,"Studium,Priester,Pfarrer"
"Schinagel, Johann (1520)","1520 <sup>JL</sup>",,Pfarrer
"Schindelbeck, Andreas",,,Studium
"Schlechner, Franz",,,Studium
"Schlecht, Georg (Moosbach)",,,Studium
"Schleich von Haarbach, Georg Rudolph",,,Studium
"Schleich zu Vilsöl, Alexius",,1661,"Franziskaner,Mönch"
"Schleicher, Thomas",,,Studium
"Schlemmer, Thomas",1648,1674,Studium
"Schlettel, Christoph",,,Studium
"Schlick, Joseph Adam",,,Studium
"Schlüsselberger, Gotthard Albert",,,Studium
"Schmaler, Johann (Kirchberg)",,,Studium
"Schmalzgruber, Anton Ulrich",,,Studium
"Schmalzhofer, Johann",,,Studium
"Schmedel auf Uttenhofen und Buchersried, Anton Joseph",1688,1767,"Studium,Rat,Notar"
"Schmeer, Franz Joseph",,,Studium
"Schmelzer, Bartholomäus (Oberrot)",,,Studium
"Schmid, Christoph (Lindhof)",,,Studium
"Schmid, Georg (Walpersdorf)",,,Studium
"Schmid, Johann (Salach)",,,Studium
"Schmid, Johann (Sulzbach)",,,Studium
"Schmid, Johann Baptist (Glashütte)",,,Studium
"Schmid, Johann Georg (Ried)",,,Studium
"Schmid, Johann Philipp (Steinach)",,,Studium
"Schmid, Leonhard (1737)",1737,,Studium
"Schmid, Michael (Stammham)",,,Studium
"Schmid, Wolfgang (1769)",1769,,"Studium,Landrichter,Pflegskommissär,Rentbeamter"
"Schmidbauer, Johann Jakob",,,Studium
"Schmiderer, Jakob",,,Studium
"Schmidhamer, Johann (Neukirchen)",,,Studium
"Schmidheimer, Leonhard (Schmidham)",,,Studium
"Schmidleitner, Franz",,,Studium
"Schmidleitner, Sigismund",,,Studium
"Schmidmüller, Johann Joseph",,,Studium
"Schmidner, Johann (Pischelsdorf)",,,Studium
"Schneck, Jakob",,,Studium
"Schneeweiss, Franz Joseph Sigismund",,,"Studium,Rat"
"Schneider, Georg (Steinbach)",,,Studium
"Schneider, Johann Peter (Neustadt)",,,Studium
"Schneider, Kaspar (1666)",1666,,"Studium,Priester"
"Schneider, Simon Markus",1748,,"Kapuziner,Mönch"
"Schneider, Wolfgang (St.Wolfgang)",,,Studium
"Schober, Andreas (Auerbach)",,,Studium
"Schorner, Christoph",,,Studium
"Schott, Johann (1609)",1609,,Studium
"Schott, Johann (Wildenberg)",,,Studium
"Schrampawmer, Georg",,,Studium
"Schreier, Sigismund",,,Studium
"Schreiner, Cyriakus",,,Studium
"Schreiner, Michael (1750)",1750,1813,"Studium,Priester"
"Schrembs, Johann",,,Studium
"Schrenk von Egmating zu Inkhofen, Franz Maria",1723,1783,"Kapuziner,Mönch"
"Schrettenlohn, Benedikt",,,Studium
"Schretter, Johann Baptist",,,Studium
"Schretter, Matthias (1669)",1669,,Studium
"Schretter, Nikolaus Roman",1644,1697,"Studium,Benediktiner,Mönch,Abt"
"Schroff, Benedikt",,,Studium
"Schroll, Johann (Studium)",,,Studium
"Schrollinger, Franz",,,Studium
"Schröder, Hieronymus",,,Studium
"Schuh, Johann Michael (Falkenberg)",,,Priester
"Schuhbauer, Martin",1652,1678,Studium
"Schuhbeck, Joseph",,,Studium
"Schultheiss, Johann (Eich)",,,Studium
"Schussreiter, Georg",,,Studium
"Schustel, Johann",,,Studium
"Schuster, Andreas (1747)",1747,1822,"Studium,Pfarrer,Geistlicher"
"Schuster, Wolfgang (Rott)",,,Studium
"Schwab, Johann Joseph",,,Studium
"Schwab, Thomas (Kirchberg)",,,Studium
"Schwandner, Georg (Pischelsdorf)",,,Studium
"Schwarz, Bartholomäus (Grafenau)",,,Studium
"Schwarzhofer, Wolfgang",,,Studium
"Schwarzmann, Johann Georg (Au)",,,Studium
"Schwarzmeier, Andreas",,,Studium
"Schwarzmeier, Johann (Lauterbach)",,,Studium
"Schweiberer, Michael (Bergham)",,,Studium
"Schweigel, Gregor",,,Studium
"Schweigel, Johann Georg",,,Studium
"Schweigel, Joseph (Lauterbach)",,,Studium
"Schweiger, Dionysius",1650,,Studium
"Schweiger, Georg (Grafenberg)",,,Studium
"Schweiger, Jakob (1693)",1693,1742,Jesuit
"Schweiger, Johann (Buch)",,,Studium
"Schweiger, Ludger",1698,1742,"Franziskaner,Mönch"
"Schweiger, Sebastian (Moos)",,,Studium
"Schweinsteiger, Joseph",,,Studium
"Schweizer, Johann Adam Quirin",1682,1740,"Studium,Franziskaner,Mönch"
"Schweizer, Johann Baptist (Thann)",,,Studium
"Schwend, Jakob (Auerbach)",,,Studium
"Schöner, Gregor",,,Studium
"Schönswetter, Paul",,,Studium
"Schöpfer, Franz Xaver (1751)",1751,,Studium
"Schöpfer, Johann",,,Geistlicher
"Schüle, Johann Leonhard",1664,,Studium
"Schütz, Andreas",1715,,Studium
"Scriptoris, Wolfgang",,,Studium
"Sedelmeier, Bernhard",,,Studium
"Sedelmeier, Johann Mamertin",1678,1733,"Mönch,Franziskaner,Studium"
"See, Kaspar",,,Studium
"Seibersdorf, Werner von",,,Pfleger
"Seibersdorfer, Johann (Seibersdorf)",,,Studium
"Seiboldsdorf, Servatius von",,,"Studium,Pfleger"
"Seiboldsdorf, Vitus Erasmus",,,Studium
"Seidental, Maximilian von",,,Studium
"Seiler, Joseph (Thalham)",,,Studium
"Seiler, Sebastian Ursicin",1670,1713,"Kapuziner,Mönch"
"Seiringer, Johann Heinrich",,,Studium
"Seiringer, Johann Karl",,,Studium
"Seiringer, Sebastian (Berg)",,,Studium
"Seitz, Jakob (Altenmarkt)",,,Studium
"Sellmarer, Jakob Philipp",,,Studium
"Sembler, Johann Franz Friedrich",,,"Studium,Mediziner,Arzt"
"Semmelhofer, Sebastian",,,Studium
"Sentenrieder, Johann Georg",1694,,Studium
"Siardi, Franz Seraphicus",1735,1823,"Studium,Professor,Jurist"
"Sieberer, Martin",,1697,"Studium,Priester"
"Siegel, Christoph Jakob",,,Studium
"Siegershofen, Anton von",,1646,"Studium,Pfleger"
"Simeon, Johann",,,Studium
"Simperl, Joseph",,,Studium
"Simtmeier, August Guarin",,,Studium
"Singer, Matthias (Asbach)",,,Studium
"Singer, Ulrich (Haslach)",,,Studium
"Sinzinger, Joseph",,,Studium
"Sommersdorfer, Sebastian",,,Studium
"Sonnenberg, Johann Albert Martin voon",,,Studium
"Sonntag, Johann Georg Ludwig",,,Studium
"Speckbacher, Lorenz",1722,1775,"Studium,Pfarrer"
"Speckner, Johann Georg",,,Studium
"Spicker, Ignaz",,,"Studium,Theologe"
"Spiessberger, Andreas",,,Studium
"Spitz, Konrad",1738,1798,Jesuit
"Spitzel von Eberstall, Georg Joseph Benno",,,Studium
"Sporer, Johann (Furth)",,,Studium
"Stachel, Adam",,,Studium
"Stachele, Johann Jakob",,,Studium
"Stadler, Georg (Grünthal)",,,Studium
"Stadler, Johann (Feldkirchen)",,,Studium
"Stadler, Johann Georg (Feldkirchen)",,,Studium
"Stadler, Nikolaus (Buchberg)",,,Studium
"Stadler, Philipp (Peterskirchen)",,,"Pfarrer,Studium"
"Stadlinger, Sebastian",,,Studium
"Stahl, Johann Georg (Ried)",,,Studium
"Stamminger, Matthias",,,Studium
"Stangel, Johann",,,Studium
"Stanger, Johann Adam",,,Studium
"Starzhauser, Heinrich",,,Studium
"Staudach, Heinrich von (Staudach)",,,Richter
"Staudach, Ulrich von",,,Richter
"Staudenschmid, Anton",,,Studium
"Staudinger, Johann (Ecking)",,,Studium
"Staudinger, Joseph (Ecking)",,,Studium
"Steger, Franz Reinald",1701,,"Franziskaner,Mönch"
"Stegmeier, Franz Ignaz",,,Studium
"Stehr, Simon",1779,1849,Studium
"Steiber, Franz Karl",,,Studium
"Steidel, Andreas",,,Studium
"Steidle, Paul",,,Studium
"Steiger, Anton (Neumarkt)",,,Studium
"Steigmüller, Ferdinand",,,Studium
"Stein, Christoph (Gelting)",,,Studium
"Steinbacher, Georg (Holzhausen)",,,Studium
"Steinberger, Wolfgang (Schönbrunn)",,,Studium
"Steindel, Johann (Riedbach)",,,Studium
"Steindel, Johann Georg (Aufhausen)",,,Buchdrucker
"Steindel, Joseph (1776)",1776,1847,"Studium,Geistlicher"
"Steindorf, Matthias",1772,,Studium
"Steiner, Christoph (Hopfgarten)",,,Studium
"Steingruber, Joseph (Wolfertshausen)",,,Studium
"Steingruber, Philipp",,,Studium
"Steinhauser, Fidelis Eucharius Placidus",1716,1744,"Benediktiner,Mönch,Studium"
"Steinhauser, Johann Wolfgang",,,Studium
"Steininger, Johann Martin",,,Studium
"Steininger, Wolfgang (Studium)",,,Studium
"Steinkirchen, Otto von",,,Richter
"Stern, Johann Baptist (Hirschling)",,,Studium
"Sterzer, Johann",,,Studium
"Sterzinger, Peter Gottfried",,,Studium
"Stettner, Johann (Grünthal)",,,Studium
"Steuer, Johann (Neukirchen)",,,Studium
"Stichelmeier, Johann",,,Studium
"Stiegelmeier, Johann Baptist",,,Studium
"Stiegler, Leonhard (Neumarkt)",,,Studium
"Stobler, Johann",,,Studium
"Stockhamer, Gebhard",,,Pfleger
"Stolz, Anton (Thann)",,,Studium
"Stolz, Johann (Thann)",,,Studium
"Stranzinger, Johann",,,Studium
"Strasser, Andreas (1731)",1731,,Studium
"Strasser, Jakob (Oberhausen)",,,"Domvikar,Studium,Pfarrer"
"Strasser, Johann Martin (Bayern)",,,Studium
"Strasser, Philipp (Ried)",,,Studium
"Strasser, Thomas",,,Studium
"Straub, Johann Baptist (1708)",1708,,Studium
"Straubinger, Franz (Niederhofen)",,,Studium
"Straubinger, Johann (Studium, D36790)",,,Studium
"Straubinger, Nikolaus",,,Studium
"Streibel, Matthias Wolfgang",1711,1758,"Mönch,Benediktiner"
"Streim, Benedikt",,,Studium
"Streim, Nikolaus Xaver",1740,,Studium
"Streitberg, Moritz von",,,Pfleger
"Striegel, Franz",,,Studium
"Strobel, Johann (Holzhausen)",,,Schüler
"Strohmeier, Sebastian Heraclius",1758,,"Kapuziner,Mönch"
"Stromer, Peter",,,Studium
"Ströbel, Wolfgang (Massenhausen)",,,Studium
"Ströbel, Wolfgang (Massenhausen, E40508)",,,
"Suiterer, Thomas",,,Studium
"Suttner, Peter",,,Studium
"Süss, Christoph (Rott)",,,Studium
"Süss, Gabriel",1601,,Studium
"Süssele, Martin Prokop",1702,1779,"Kapuziner,Mönch,Guardian"
"Süssmeier, Franz Sales Viktorian",1696,1743,"Kapuziner,Mönch,Studium,Guardian"
