,Geboren,Verstorben,Beruf
"Meier, Johann Zacharias",,,Studium
"Meier, Joseph (Studium, G24528)",,,Studium
"Meier, Joseph (Studium, G46823)",,,Studium
"Meier, Joseph (Studium, G8119)",,,Studium
"Meier, Joseph (Studium, H14114)",,,Studium
"Meier, Joseph Anton (Mindelheim)",,,"Priester,Studium"
"Meier, Kaspar (Kempten)",,,"Geistlicher,Studium"
"Meier, Magdalena",,1660,"Franziskanerin,Nonne"
"Meier, Martin (Türkheim)",,,"Geistlicher,Studium"
"Meier, Matthäus (Landsberg)",,,"Priester,Geistlicher"
"Meier, Matthäus Matthias Anton",,,Studium
"Meier, Regina",,1644,"Franziskanerin,Nonne"
"Meier, Sebastian (Studium, G46806)",,,Studium
"Meier, Sebastian (Studium, G46825)",,,Studium
"Meier, Theophil Gottlieb",,,Studium
"Meier, Zachäus Desiderius",1687,1760,"Kapuziner,Mönch,Guardian,Studium"
"Meier-Röfingen, Johann Michael Adam Freiherr von",1692,,Studium
"Meierwalder, Anton Sebastian",,,Studium
"Meisburger, Jodocus Silverius",1735,1788,"Kapuziner,Mönch,Studium"
"Melch, Franz Felix Anton",,,Studium
"Melch, Joseph Bruno",,,Studium
"Melk, Anton Felix Franz",,,"Studium,Lehenpropst"
"Melk, Maria Franziska",,1778,"Franziskanerin,Nonne"
"Menner, Johann Joseph Sebastian",1710,,"Priester,Studium,Schüler,Geistlicher"
"Menner, Joseph (Studium)",,,Studium
"Mentelin, Castulus",,,Pfarrer
"Merkel, Johann Jakob (Auerbach)",,1788,Gerichtsschreiber
"Merlet, Johann Claudius Dominik Maria",,,Studium
"Merz, Johann (1606)",1606,,"Studium,Geistlicher,Pfarrer"
"Merz, Johann Baptist (1714)",1714,1794,"Pfarrer,Studium"
"Merz, Wendelin",,,Studium
"Mesch, Johann Jakob",,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Mesnang, Franz Xaver",1737,,Studium
"Metz, Joseph Anton",,,Studium
"Metzger, Johann Joachim (Studium)",,,Studium
"Metzler, Joseph (Bregenz)",,,Studium
"Micheler, Johann (Mindelheim)",,1717,"Priester,Pfarrer"
"Micheler, Johann Anton (Mindelheim)",,,"Pfarrer,Geistlicher"
"Micheler, Michael (1652)",1652,,"Studium,Priester"
"Micheler, Stanislaus Vinzenz",,,Studium
"Micheler, Willibald",,,"Priester,Geistlicher"
