,Geboren,Verstorben,Beruf
"Kremsierer, Gabriel",,,Studium
"Krenk, Kaspar",,,Studium
"Kreuzer, Johann Christoph",,,Studium
"Krummenstoll, Franz",,,Studium
"Kuffer, Lorenz",,,Geistlicher
"Kugler, Heinrich (Hohentengen)",,,Studium
"Kuhn, Andreas (Gochsheim)",,,Studium
"Kunder, Johann",,1587,"Benediktiner,Mönch,Geistlicher"
"Kurz, Wilhelm",,,Pfarrer
"Kurzenwort, Leonhard",,,"Schulmeister,Lehrer"
"Köberer, Johann",,1620,"Studium,Pfarrer"
"Köhlwell, Johann",,,"Studium,Mediziner,Arzt"
"Kühner, Eitel Albrecht",,,Studium
"Kühninger, Christoph",,,Richter
"Lacher, Ulrich (Bregenz)",,,Geistlicher
"Lagus, Wolfgang",,,Priester
"Lambert, Johann (Freising)",,,Vorbesitzer
"Laminger, Kaspar",,,Studium
"Lampart, Johann (Freising)",,,
"Landus, Julius",,,Studium
"Laneus, Ludwig",,,Studium
"Lang, Burkhard (Rheinfelden)",,,"Studium,Benediktiner,Mönch"
"Lang, Christoph (Weikersheim)",,,Studium
"Lang, Hektor",,,Studium
"Lang, Johann (Donauwörth)",,,Studium
"Lang, Johann (Pfarrer, E48197)",,,Pfarrer
"Lang, Johann (Stadtschreiber)",,,"Stadtschreiber,Gerichtsschreiber,Aufschläger"
"Lang, Thomas (Rain)",,,Studium
"Langius, Erich",,,Studium
"Langwald, Lorenz",,,Studium
"Latomus, Friedrich",,,Studium
"Laubenter, Wolfgang",,,Studium
"Lauinger, Johann (Vaihingen)",,,Studium
"Lechner, Johann (München)",,,Studium
"Lehr, Thomas (Sindelfingen)",,,"Studium,Geistlicher"
"Lei, Johann Ulrich (Tuttlingen)",,,Studium
"Leibing, Hermann",,,Studium
"Leininger, Thomas",,,Geistlicher
"Leisen, Samuel","1538 <sup>JL</sup>",1616,"Pfarrer,Studium"
"Leo, Karl",,1588,"Priester,Studium,Kanoniker"
"Lepus, Johann (Überlingen)",,,"Studium,Pfarrer,Geistlicher"
"Lepus, Kaspar",,,Studium
"Leser, Christoph (Pfarrer)",,,Pfarrer
"Leuz, Sebastian",,,"Prämonstratenser,Mönch,Pfarrer"
"Lichtenstein zu Castelkorn, Adam Christoph Graf von",,,Studium
"Lichtenstein, Jakob Graf von",,,"Studium,Jurist"
"Lindeck zu Lizzana, Christoph von",,1602,"Studium,Kanoniker,Rat"
"Lindenmeier, Georg (Studium)",,,Studium
"Link, Michael (Pfarrer)",,"1576 <sup>JL</sup>",Pfarrer
"Lockheimer, Johann Philipp",,,Studium
"Loreth, Anton",,,Geistlicher
"Loritius, Heinrich",,"1578 <sup>JL</sup>","Studium,Geistlicher"
"Ludwig, Daniel (Mömpelgard)",,,Studium
"Luitbrand, Ulrich",,,Studium
"Lunn, Simon Peter",,,Studium
"Lupstowski, Bartholomäus",,,Studium
"Lutz, Kaspar (Studium)",,,Studium
"Lutz, Wolfgang (Benediktbeuern)",,,Studium
"Lutzenberger, Konrad",,"1578 <sup>JL</sup>",
"Lutzendorf, Sigismund",,,Studium
"Lösch, Georg (Udenheim)",,,Studium
"Löscher, Daniel",,1597,"Domvikar,Geistlicher"
"Mader, Bernhard (Rothenburg)",,,Studium
"Mader, Michael (Schrobenhausen)",,,Studium
"Magensreiter, Daniel",,,Studium
"Maler, Martin",,,Studium
"Malietus, Johann",,,Studium
"Malliat, Johann",,,Studium
"Malodius, Lukas",,,Studium
"Mann, Samuel (Blaubeuren)",,,Studium
"Manz, Christian (Pfarrer)",,1599,Pfarrer
"Manz, Martin (Dillingen)",,,"Studium,Bürgermeister"
"Marasch, Rupert",,,Studium
"Marberger, Johann",,,"Studium,Pfarrer"
"Marhold, Kaspar",,,Studium
"Marius, Vitus",,1617,"Studium,Pfarrer"
"Marot, Johann (Namur)",,,"Studium,Jurist"
"Marx, Georg (Ellwangen)",,,Geistlicher
"Mattenweil, Johann von",,,Studium
"Mattheiss, Martin (Renquishausen)",,,"Studium,Pfarrer"
"Mautel, Christoph",,,Priester
"Meder, Balthasar (Überlingen)",,1618,"Studium,Schulmeister"
"Meder, Johann (Gochsheim, Studium)",,,Studium
"Mehrad, Daniel",,,"Studium,Geistlicher"
"Meienschein, Johann (Nürnberg)",,,Studium
"Meier, Balthasar (Pfarrer, B8516)",,,"Pfarrer,Mönch"
"Meier, Erhard (Pfarrer)",,,Pfarrer
"Meier, Georg (Studium, A24178)",,,Studium
"Meier, Jakob (Schwäbisch Hall)",,,Studium
"Meier, Johann (Freising)",,,Studium
"Meier, Johann (Pfarrer, B27629)",,,Pfarrer
"Meier, Johann (Studium, A24163)",,,Studium
"Meier, Johann (Studium, A24233)",,,Studium
"Meier, Johann Jakob (Studium)",,,Studium
"Meier, Kaspar (Studium)",,,Studium
"Meier, Matthias (Ingolstadt, Studium)",,,Studium
"Meier, Michael (Benediktiner, G42913)",,,"Benediktiner,Mönch,Pfarrer"
"Meier, Michael (Eichstätt)",,,Studium
"Meindinn, Anton",,,Geistlicher
"Meinhart, Johann (Heidenheim)",,,Studium
"Meininger, Georg (Prokurator)",,,Prokurator
"Mendel von Steinfels, Johann Simon",,,Studium
"Mendel von Steinfels, Sebastian",,,Studium
"Menninger, Jakob",,,Studium
"Merk, Johann Jakob (Ulm)",,,Studium
"Merk, Nikolaus (Schweinfurt)",,,Studium
"Merz, Sebastian (Dillingen)",,,Studium
"Mesch, Daniel (Neuenburg)",,,"Studium,Geistlicher"
"Messerschmid, Stephan",,,Studium
"Metzler, Moritz",,,Studium
"Michael (Pfarrer, E26403)",,,Pfarrer
"Michaelis, Johann (Köln)",,1613,"Jesuit,Vorbesitzer"
"Miller, Jakob (Studium)",,,Studium
"Milradt, Johann",,,Studium
"Minalli, Bartholomäus",,,Priester
"Mindorf, Bernhardin von",,,Studium
"Mindorf, Georg Sigismund von",,,Studium
"Minger, Johann",,,Studium
"Mock, Andreas",,,"Studium,Geistlicher"
"Mohr, Michael (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Molitor, Joachim (Nordheim)",,,"Studium,Lehrer"
"Mondschein, Johann (Aichach)",,,Priester
"Moninger, Johann Griedrich",,,Studium
"Monte, Franz von",,,Studium
"Montelli, Christoph",,,Geistlicher
"Moser, Johann (Prämonstratenser, A15388)",,1606,"Prämonstratenser,Mönch"
"Mugenhofer, Hieronymus",,,Studium
"Mummius, Johann Ulrich",,,Studium
"Murbeck, Peter",,,Studium
"Musler, Felix",,,"Augustinerchorherr,Kanoniker"
"Mutius, Balthasar",,,"Studium,Geistlicher,Pfarrer"
"Mühling, Georg",,,Studium
"Müller, Christoph (Unterwittelsbach)",,1590,Pfarrer
"Müller, Georg (Abtsgmünd)",,,Studium
"Müller, Jakob (Ebenweiler)",,,Studium
"Müller, Joachim (Würzburg)",,,Studium
"Müller, Johann (Ehingen, Studium)",,,Studium
"Müller, Johann (Studium)",,,Studium
"Müller, Johann (Weil)",,,"Pfarrer,Priester"
"Müller, Konrad (Studium)",,,"Studium,Kanoniker,Augustinerchorherr"
"Müller, Michael (Ingolstadt)",,,Studium
"Müller, Nikolaus (Freiburg)",,,Studium
"Müller, Sebastian (Studium)",,,Studium
"Müller, Willibald (Studium)",,,"Studium,Mönch,Prämonstratenser"
"Münzer, Johann (Ansbach)",,,Studium
"Nagel von Dirmstein, Heinrich",,1601,Kanoniker
"Nagel, Johann (Bodenstein)",,,Studium
"Nassimbeni, Christoph",,,Priester
"Nattren, Apollonia",,,Nonne
"Neiding, Christoph",,,Studium
"Nepple, Benedikt",,"1570 <sup>JL</sup>","Benediktiner,Mönch"
"Nerlinger, Anton",,,"Studium,Schreiber"
"Nerlinger, Johann (Salzburg)",,,Studium
"Neu, Michael",,,Geistlicher
"Neubauer, Nikolaus (Neustadt)",,,Studium
"Neubeck, Ägidius Konrad von",,,Studium
"Neuchinger, Hieronymus",,,"Studium,Pfarrer"
"Neudorfer, Johann (Gerolzhofen)",,,Studium
"Nicato, Lorenz",,,"Priester,Pfarrer"
"Nodermeier, Johann",,,Pfarrer
"Nuber, Johann (Schrobenhausen)",,,Studium
"Nägele, Johann (Weissenhorn)",,,Geistlicher
"Nübling, Jakob",,,Studium
"Oblater, Wilhelm",,,Studium
"Obser, Jakob (Markdorf)",,,Studium
"Ocker, Ezechiel",,,"Studium,Lehrer"
"Olander, Rochus",,,Studium
"Ostermeier, Wolfgang (Beerkirch)",,,Priester
"Ostertag, Sebastian",,,"Studium,Pfarrer"
"Otto, Johann (Heidelberg, Studium)",,,Studium
"Ow und Wachendorf, Joseph von",,1615,"Studium,Diener"
"Ow, Philipp von",,,Studium
"Ow, Wolfgang Theodor Dietrich von",,,Studium
"Pan, Johann Jakob","1550 <sup>JL</sup>",1603,"Studium,Pfarrer"
"Paspen, Kilian",,,Studium
"Pedick, Isaak",,,Studium
"Peller, Matthias",,,Studium
"Peter (Priester, C16406)",,,Priester
"Peter, Leonhard (Freiburg)",,,Studium
"Peträus, Wenzel",,1591,"Studium,Jurist,Rat"
"Peuter, Georg",,,Studium
"Pfalzgraf, Kaspar",,,Studium
"Pfeiffer, Georg (Ronsberg)",,,"Studium,Pfarrer,Geistlicher"
"Pfeiffer, Kaspar Michael",,1613,Pfarrer
"Pfirdt, Johann Georg",,,Studium
"Pfister, Johann (Pfarrer, B38204)",,,Pfarrer
"Pflügel von Goldenstein, Ernst",,,Studium
"Pflüger, Johann (Bruchsal)",,,Studium
"Pfäfflin, Martin (Geistlicher)",,,Geistlicher
"Pienianzek, Prokop von",,,Studium
"Piessynus, Balthasar",,,"Studium,Mediziner,Arzt"
"Pirchinger, Paul",,,Studium
"Pistoris, David",,1591,"Studium,Pfarrer"
"Plettle, Willibald",,,Studium
"Ploch, Justus",,,"Studium,Pfarrer"
"Polan von Polansdorf, Amos Amandus","1561 <sup>JL</sup>",1610,"Studium,Professor"
"Pontanus, Jakob (1542)","1542 <sup>JL</sup>",1626,"Studium,Jesuit"
"Pontanus, Jakob (Brüx)",,1626,"Studium,Jesuit"
"Pontiroli, Johann von",,,Geistlicher
"Posa, Johann",,,Studium
"Pro, Johann",,,Studium
"Probus, Christoph",,,Studium
"Pröpstl, Kaspar (München)",,,Studium
"Pröpstl, Magnus",,,Studium
"Puppius, Blasius",,,Studium
"Rachansky, Paul",,,Studium
"Radig, Johann",,,Studium
"Radig, Nikolaus",,,Studium
"Ramboldsheimer, Sixt",,"1581 <sup>JL</sup>",Gerichtsschreiber
"Rampler, Vitus",,,Pfarrer
"Ranker, Ulrich",,,Studium
"Rappold, Abraham",,,Pfarrer
"Ratmannsdorf, Christoph von",,1610,Studium
"Rau, Georg (Weissenhorn)",,1608,"Studium,Mönch,Abt,Benediktiner"
"Rau, Michael (Würzburg)",,,"Studium,Kanoniker"
"Rauber, Johann (Thierhaupten)",,,Studium
"Rauch, Johann (Sachsenflur)",,,Studium
"Reanner, Paul",,1610,"Studium,Pfarrer"
"Reber, Franz (Pfarrer)",,,"Pfarrer,Geistlicher"
"Rehm, Gallus (Kisslegg)",,,Vorbesitzer
"Rehm, Servatius",,,Studium
"Rehm, Wolfgang (Bregenz)",,,Studium
"Rei, Jakob",,,Studium
"Reichard, Bernhard (Regensburg)",,,Studium
"Reichard, Bernhard (Weissenburg)",,,Studium
"Reichard, Franz (Ladenburg)",,,Studium
"Reichlin, Martin (Freiburg)",,,Studium
"Reichner, Nikolaus",,,Studium
"Reiger, Georg (Jesuit)",,,Jesuit
"Reim, Johann (Studium)",,,Studium
"Reimer, Andreas",,,Studium
"Reimer, Georg (Studium)",,,Studium
"Reiner, Johann (Tübingen)",,,Studium
"Reismüller, Georg (Augsburg)",,1614,Lautenist
"Reisner, Sebastian",,1597,"Priester,Pfarrer,Chorvikar,Studium"
"Reitner, Gerwig",,,Studium
"Reitzner, Johann (Studium)",,,Studium
"Rembiertowsky, Stanislaus",,,Studium
"Renner, Christoph (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Renner, Gallus",,,Geistlicher
"Renz, Hieronymus (Richter)",,1588,Richter
"Repf, Johann",,,Pfarrer
"Resle, Martin (Günzburg)",,"1571 <sup>JL</sup>",Pfarrer
"Resle, Ulrich (Pfarrer, B40975)",,,Pfarrer
"Ress, Johann (Heideck)",,,Studium
"Restius, Valentin",,1618,"Priester,Pfarrer"
"Rettinger, Georg (Straubing)",,,Studium
"Reut, Wolfgang",,,Studium
"Richting, Vitus",,,Geistlicher
"Ricker, Nikolaus (Frankfurt)",,,Studium
"Ried, Balthasar (Saulgau)",,,"Studium,Pfarrer"
"Ried, Johann (Pfarrer, G41541)",,,"Pfarrer,Deutschordensritter"
"Riedel, Sixt",,,Pfarrer
"Riedner, Adam",,,Studium
"Rieger, Matthäus (Wittlingen)",,,"Studium,Pfarrer"
"Riemhofer, Albrecht",,,Gerichtsschreiber
"Rieser, Christoph (Tirol)",,,Studium
"Rigius, David",,,Studium
"Rilius, Johann",,,Studium
"Rindschad, Seifried Siegfried von",,,Studium
"Rindschad, Sigismund",,,Studium
"Rinel, Claudius",,,Studium
"Rinsch, Ägidius",,,Studium
"Riss, Leonhard (SüEkingen)",,,Studium
"Ritter, Christoph (Kuttolsheim)",,,Studium
"Rodnius, Georg",,,Jesuit
"Roller, Georg (Strassburg)",,,Studium
"Roman, Johann",,,Studium
"Rota, Johann Baptist",,,Studium
"Roth, Georg (Lindau)",,,Studium
"Roth, Joachim",,,Studium
"Rott, Johann (Wiesenbronn)",,,Studium
"Rottner, Kaspar",,,"Studium,Geistlicher,Pfarrer"
"Rudolph, Christoph (Freising)",,,Geistlicher
"Rudolph, Johann (Bern)",,,Studium
"Rudolph, Peter (Coburg)",,,Studium
"Ruess, Valentin",,,Studium
"Ruffinger, Peter",,,Studium
"Ruland, Johann (Spitalpfleger)",,,Spitalpfleger
"Rummensattler, Hieronymus",,,Studium
"Saal, Jakob (Wolfach)",,,Studium
"Sagittarius, Kaspar",,,"Studium,Pfarrer"
"Sagmeister, Adam",,,Priester
"Saltenbach, Andreas",,,Studium
"Salutius, Melchior",,,Studium
"Salzmann, Ludwig (Jesuit)",,,Jesuit
"Sartor, Georg (Gerlingen)",,,Studium
"Sattler, Stephan (Regensburg)",,,Studium
"Sattler, Thomas",,,Pfarrer
"Savigny, Werner",,,Studiujm
"Scala von Verona und Vicenza, Johann","1471 <sup>JL</sup>","1547 <sup>JL</sup>","Rat,Pfleger"
"Scaluin, Raimund",,,Priester
"Schaffhauser, Wolfgang",,,"Studium,Notar"
"Schafmeier, Simon",,,Pfarrer
"Schaub, Bernhard Jakob",,,Studium
"Schaubach, Valentin",,,Studium
"Schaufel, Kaspar",,,"Studium,Lehrer"
"Scheffler, Melchior (Wolfertshausen)",,,Studium
"Schele, Urban",,,Studium
"Scheller, Jakob",,,"Studium,Geistlicher"
"Scheller, Sebastian (Ravensburg)",,,Studium
"Scherer, Michael (Zeutern)",,,Studium
"Scherus, Johann",,,Assessor
"Scheuber, Oswald",,,Studium
"Scheuber, Sigismund",,,"Studium,Geistlicher"
"Schick, Matthäus",,,"Studium,Geistlicher"
"Schieferdecker, Michael",,1618,"Studium,Geistlicher,Pfarrer"
"Schiessel, Thomas",,,Priester
"Schildberger, Christoph",,,Studium
"Schill, Michael (Pfarrer)",,1587,Pfarrer
"Schlech, Johann (Weissenburg)",,,Studium
"Schledo, Cherubin von",,,"Franziskaner,Mönch"
"Schledo, Prudentius von",,,"Franziskaner,Mönch"
"Schlegel, Johann (Münchberg, Studium)",,,Studium
"Schlick, Anton (Augsburg, Studium)",,,Studium
"Schloanberger, Georg",,,Studium
"Schmaus, Johann (Bayreuth)",,,"Studium,Geistlicher,Pfarrer"
"Schmelzer, Ludwig",,,Studium
"Schmid, Andreas (Weiden)",,,Studium
"Schmid, Georg (Nürnberg)",,,Studium
"Schmid, Jakob (Geistlicher, G42438)",,,"Geistlicher,Pfarrer"
"Schmid, Johann (Bamberg, Studium, H1235)",,,Studium
"Schmid, Johann (Geistlicher, H24704)",,,"Geistlicher,Pfarrer"
"Schmid, Johann (Pfarrer, G6361)",,,Pfarrer
"Schmid, Johann Valentin (Bregenz)",,,Studium
"Schmid, Ludwig (Studium)",,,Studium
"Schmid, Michael (Herbrechtingen)",,,Studium
"Schmid, Michael (Weiden)",,,"Studium,Pfarrer"
"Schmid, Simon (Hersbruck)",,,Studium
"Schmid, Thomas (Rauris)",,,Studium
"Schmid, Vitus (Bietigheim)",,,Studium
"Schmidberger, Michael",,,Studium
"Schmider, Johann (Pfarrer)",,,Pfarrer
"Schmidinger, Johann (Wels)",,,Studium
"Schneeberg, Heinrich",,,Geistlicher
"Schnell, Peter (Pfarrer)",,,"Pfarrer,Mönch,Geistlicher"
"Schnell, Ulrich",,,Studium
"Schnetzer, Johann Jakob",,,Studium
"Schnitzler, Valentin",,1589,"Studium,Mönch,Benediktiner"
"Schober, Johann (Kühbach)",,,"Studium,Pfarrer,Geistlicher"
"Schoder, Martin (Bern)",,,Studium
"Schoester, Johann",,,Studium
"Scholl, Adam",,,Mönch
"Scholl, Sebastian (Dinkelsbühl)",,,Studium
"Schoore, Lorenz von",,,Studium
"Schopf, Jakob (1567)","1567 <sup>JL</sup>",1638,"Studium,Geistlicher,Abt"
"Schorer, Markus",,,Studium
"Schreiber, Georg (Erkertshofen)",,,"Studium,Sekretär"
"Schreier, Ulrich (Pfaffenhofen an der Ilm)",,,Studium
"Schrenk von Notzing, Christoph",,,Studium
"Schrenk von Notzing, Johann (München)",,1619,"Studium,Hofkammerpräsident,Rat,Pfleger,Rentmeister"
"Schrenk von Notzing, Karl Alexander",,1609,Pfleger
"Schrepko, Johann",,,Studium
"Schropp, Christoph (Eichstätt)",,,Studium
"Schuhmann, Andreas (Villach)",,,Studium
"Schuler, Johann (Göppingen)",,,"Studium,Pfarrer"
"Schultheiss, Balthasar",,,Pfarrer
"Schultheiss, Gregor (Pfarrer)",,,Pfarrer
"Schuster, Georg (Sommerach)",,,Studium
"Schuster, Rudolph",,,Studium
"Schuttertapien, Johann",,,Studium
"Schwab, David (Pfarrer)",,,Pfarrer
"Schwab, Sebastian (Stuttgart)",,,Studium
"Schwalbach, Johann (Sulzbach)",,,Studium
"Schwarz, Christoph (Stuttgart)",,1621,"Mediziner,Studium"
"Schweickhart, Eberhard",,,"Studium,Kanoniker"
"Schweiger, Ludwig",,,"Studium,Geistlicher"
"Schweiger, Martin (Zuzenhausen)",,,Studium
"Schweiger, Ulrich (Heidelberg)",,,Studium
"Schwerer, Ulrich",,,"Studium,Pfarrer"
"Schwertfürb, Barbara",,1584,"Äbtissin,Zisterzienserin,Nonne"
"Schwerzer, Samuel",,,Studium
"Schwimmer, Georg (Ehenfeld)",,,Studium
"Schwirin, Bernhard",,,Studium
"Schyrff, Wilhelm",,,Studium
"Schönhausen, Joachim",,,Studium
"Schönhauser, Oswald",,,Studium
"Schönherr, Johann (Crailsheim)",,,Studium
"Schüssele, Johann (Ingolstadt)",,,Studium
"Schüssele, Michael",,,Studium
"Schütz, Johann (Geistlicher, G45824)",,,Geistlicher
"Schütz, Severin",,,Studium
"Sdnick, Johann",,,Studium
"Seckel, Jakob (Prokurator)",,,Prokurator
"Seger, Johann (Schwäbisch Hall)",,1623,"Studium,Pfarrer"
"Seibert, Jakob",,,Studium
"Seidel, Johann (Vilseck)",,,Studium
"Seierle, Nikolaus",,,Studium
"Seifried, Albrecht",,,Pfarrer
"Seirich, Abraham",,,Geistlicher
"Seitz, Simon (Eberfing)",,,"Geistlicher,Studium"
"Seller, Wilhelm",,,Studium
"Senflin, Matthias (Ehingen)",,,"Studium,Geistlicher"
"Senflin, Matthias (Saulgau)",,,Studium
"Setz, Jodocus",,,Studium
"Sick, Jakob (Günzburg)",,,Studium
"Sick, Johann (Pfarrer, G10663)",,"1576 <sup>JL</sup>",Pfarrer
"Sieber, Clemens",,,Pfarrer
"Sieber, Johann (Inchenhofen)",,,"Pfarrer,Geistlicher,Studium"
"Sigenst, Georg",,,Studium
"Silber, Martin (Schorndorf)",,,"Studium,Geistlicher"
"Siller, Johann (Schwäbisch Hall)",,1599,"Studium,Pfarrer"
"Simon, Johann (Pforzheim)",,,Studium
"Simplicius, Peter Heinrich (Baden-Baden)",,,Studium
"Siphanus, Lorenz",,,Professor
"Sochodoldius, Florian",,,Studium
"Sommer, Johann (Pfarrer, B39852)",,,Pfarrer
"Soparito, Peter",,,Geistlicher
"Sorg, Johann (Weingarten)",,,Studium
"Spat, Lorenz",,,Studium
"Specht, Philipp",,,Studium
"Sperl, Thomas",,,Pfarrer
"Spiegel zum Diesenberg, Johann",,,Studium
"Spiess, Georg (Ingolstadt)",,,"Studium,Geistlicher"
"Spon, Vitus",,,Studium
"Sporer, Christoph (Geistlicher)",,,Geistlicher
"Spreter, Georg",,,"Studium,Geistlicher"
"Springenberger, Johann",,,Geistlicher
"Staskorosky, Christoph",,,Studium
"Statter, JOhann",,,Studium
"Stehelin, Christoph (1554)","1554 <sup>JL</sup>",1613,"Studium,Geistlicher"
"Stehelin, Christoph (Stuttgart)",,1613,"Studium,Geistlicher"
"Stehr, Konrad (Pfarrer)",,,Pfarrer
"Steiger, Johann (Wien)",,,Studium
"Steiger, Johann Georg (Wasserburg (Bodensee))",,,"Studium,Rat"
"Steiger, Wolfgang",,,Studium
"Steinbeer, Bartholomäus",,,Studium
"Steinbrecher, Leonhard",,,"Pfarrer,Geistlicher,Studium"
"Steind, Nikolaus",,,Studium
"Steiner, Georg (Mühlheim an der Donau)",,,Pfarrer
"Steinhaus, Gerhard",,,Studium
"Steinmiller, Kilian",,,Studium
"Steinmüller, Johann Lorenz",,,Studium
"Stell, Johann",,,Geistlicher
"Stengel, Cyprian",,,"Studium,Kanoniker"
"Stetter, Johann (Rexingen)",,,Geistlicher
"Stettner, Bartholomäus (Steyr)",,,"Studium,Jurist"
"Stocker, Paul (Rottenburg)",,,Studium
"Stor von Ostrach, Johann Lorenz",,1585,"Studium,Jurist,Kanoniker"
"Stor, Christoph",,,Studium
"Stor, Joachim Raimund",,,Studium
"Stossberger, Matthias",,,Studium
"Strang, Jakob (Prämonstratenser)",,"1582 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Strasser von Neideck, Martin Andreas",,,"Studium,Rat,Pfleger,Kammermeister"
"Strasser, Matthias (Pfleger)",,,Pfleger
"Straub, Andreas (Hüfingen)",,,"Studium,Pfarrer"
"Straubhaar, Anton",,,Studium
"Streibel, Vitus",,1614,"Studium,Geistlicher,Pfarrer"
"Strenuus, Magnus",,,Studium
"Striegel, Johann (Freiburg)",,,Studium
"Striegel, Kaspar",,,Studium
"Strobel, Christoph (Rangendingen)",,,Studium
"Strobel, Kaspar (Kanoniker)",,1585,"Kanoniker,Augustinerchorherr"
"Strobel, Vitus (Ingolstadt)",,,Studium
"Strohmeier, Wilhelm (München, Studium)",,,Studium
"Stuhlmüller, Benedikt",,,Geistlicher
"Stumpf, Michael (Münsingen)",,,Studium
"Stutz, Johann Ulrich",,1594,"Studium,Pfarrer"
"Stöckle, Jakob (Langenenslingen)",,,Studium
"Stöckle, Johann (Baden)",,,Studium
"Stössel, Lukas",,,Studium
"Stürzel, Konrad (Stadtschreiber)",,,Stadtschreiber
"Syremus, Simon",,,Studium
"Tannhausen, Sigismund (Kastner)",,,Kastner
"Tarlo, Andreas von",,,Studium
"Tatius, Wendelin",,,Studium
"Tengler, Ulrich (Horb)",,,Geistlicher
"Tenn, Albert",,,Studium
"Tettelbach, Abraham",,"1581 <sup>JL</sup>","Studium,Pfarrer"
"Tettelbach, Heinrich (1570)","1570 <sup>JL</sup>",1644,"Studium,Gymnasium illustre,Pfarrer"
"Tettelbach, Heinrich (Schwandorf)",,1644,"Studium,Gymnasium illustre,Pfarrer"
"Tettenborn, Otto von",,,Studium
"Teufenbach in Massweg und Spielberg, Sigismund von",,,Studium
"Teutino, Seraphin",,,Franziskaner
"Thermo, Werner von",,,Studium
"Thum von Neuburg, Albert (Studium)",,,Studium
"Thüringer, Johann (Pfarrer)",,,Pfarrer
"Tiermeier, Christoph",,,Studium
"Tilemann, Georg",,,"Studium,Lehrer"
"Tittenkover, Ludwig",,,Pfarrer
"Tochtermann, Wilhelm",,,Studium
"Tor von Eurasburg, Johann",,,Pfleger
"Traub, Johann (Ehingen, Studium)",,,Studium
"Traun, Sebastian",,,Studium
"Traupnitz, Johann Georg",,,Rat
"Trautmann, Johann (Studium)",,,"Studium,Pfarrer"
"Trautmannsdorf, Joachim von",,,"Rat,Vizedom"
"Treger, Andreas",,,Studium
"Treibot, Jonas",,,Studium
"Trenbach, Johann Georg",,,Studium
"Trieblinger, Johann",,,"Geistlicher,Kanoniker"
"Tritherfier, Johann",,,"Studium,Geistlicher"
"Trivius, Alexander",,,"Studium,Kanoniker"
"Troyer von Baumgarten, Christoph",,,Studium
"Trusch, Jakob (Strassburg, Studium)",,,Studium
"Tydichius, Joachim",,,Geistlicher
"Udlinger, Johann",,,Studium
"Ummenhofer, Otmar",,,"Studium,Geistlicher,Pfarrer"
"Unger, Jakob (Markdorf)",,,Studium
"Utz, Sixt",,,Studium
