,Geboren,Verstorben,Beruf
"Bischof, Kaspar (Kleinlangheim)",,,Studium
"Bischof, Konrad (Dettelbach)",,,Studium
"Bischof, Paul (Würzburg)",,,Studium
"Bischof, Paul (Würzburg, Studium)",,,Studium
"Bischof, Peter (Stralsbach)",,,Studium
"Bischof, Sebastian Anton",,,"Studium,Priester,Pfarrer"
"Bischof, Zacharias",,,Studium
"Bischofsheim, Andreas von",,,Studium
"Bischofsheim, Balthasar von",,,Studium
"Bischofsheim, Heinrich von",,,Studium
"Bischofsheim, Johann von",,,Studium
"Bischofsheim, Kilian von",,,"Studium,Benediktiner,Mönch"
"Bischofsheim, Peter von",,,Studium
"Bischofsheim, Vitus von",,,Studium
"Bischofsheim, Wilhelm",,,Studium
"Bissert, Andreas Georg",,,Studium
"Bissert, Franz Joseph",,,Studium
"Bissinger, Georg (Gemünden)",,,Studium
"Bittel, Daniel (Ochsenfurt)",,,Studium
"Bittel, Daniel (Würzburg)",,,Studium
"Bitter, Bartholomäus",,,Studium
"Bitter, Johann Kaspar",,,Studium
"Bitter, Johann Rainer",,,Studium
"Bittermann, Johann",,,Studium
"Bitteroff, Kaspar",,,Studium
"Bitthauser, Christoph",,,Studium
"Bitthauser, GEorg Christoph",,,Studium
"Bitthauser, Johann Sebastian",,,Studium
"Bitthäuser, Bleikhard",,,Studium
"Bitthäuser, Franz Moritz",,,Studium
"Bitthäuser, Franz Xaver Nikolaus",,,Studium
"Bitthäuser, Gottfried Joseph",,,Studium
"Bitthäuser, Ignaz Gallus",,,Studium
"Bitthäuser, Johann Adam",,,Studium
"Bitthäuser, Johann Christoph",,,Studium
"Bittner, Johann Kaspar",,,Studium
"Bittner, Lorenz",,,Studium
"Bittner, Sebastian",,,Studium
"Bittroff, Johann (Eltmann)",,,Studium
"Bittroff, Johann Franz",,,Studium
"Bitzstadt, Melchior",,,Studium
"Blan, Franz Adam",,,Studium
"Blank, Albert (Dettelbach)",,,Studium
"Blank, Bernhard (Kitzingen)",,,Studium
"Blank, Jakob (Eibelstadt)",,,"Studium,Zisterzienser,Mönch"
"Blank, Johann Markus",,,Studium
"Blank, Johann Melchior (Dettelbach)",,,Studium
"Blank, Johann Michael (Eibelstadt)",,,Studium
"Blank, Joseph Anton Bruno",,,Studium
"Blank, Leonhard (Kitzingen)",,,Studium
