,Geboren,Verstorben,Beruf
"Demont, Otto Anton",,,Studium
"Denackerer, Bartholomäus",,,Priester
"Denner, Joseph Karl",,,Studium
"Desept, Nikolaus",,,Studium
"Deuring von Hohentann, Johann Gallus Ignaz Freiherr von",,,"Studium,Richter"
"Dietrich, Stephan Fructuosus",1718,,"Schüler,Studium,Kapuziner,Mönch,Guardian"
"Diez, Johann Martin",,,Studium
"Dimmler, Wolfgang",,,Pfarrer
"Dimpfel, Franz Anton",,,Studium
"Dinkel, Johann Adam",,,Studium
"Dittrich, Anton Georg",,,Studium
"Donaubauer, Georg",,,Studium
"Donhauser, Franz Xaver",,,Jesuit
"Dormor, Jakob",,,Studium
"Drechsler, Lorenz",,,Studium
"Duelli, Johann Baptist (Schnifis)",,1770,"Studium,Pfarrer"
"Dumor, Johann Michael",,,Studium
"Dürr, Joseph (Studium)",,,Studium
"Dürringer, Joseph Anton",,,Priester
"Eberhard, Franz Nikolaus",,,"Studium,Franziskaner,Mönch"
"Eberle, Joseph (Oberhartheim)",,,Studium
"Ecker von Kapfing, Lichtenegg und Kalling, Johann Franz Xaver Rudolph Theophil Gottlieb Freiherr von",,,Studium
"Ecker von Kapfing, Lichtenegg und Kalling, Joseph Christoph Daniel Freiherr von",,1781,"Pfleger,Studium"
"Ecker von Kapfing, Lichtenegg und Kalling, Wilhelm Ignaz Maximilian Freiherr von",,,Studium
"Eckhart, Johann Georg Joseph",,,Studium
"Edelgraser, Johann Matthäus",,,Studium
"Edelmann, Johann Andreas (Schmalzmühle)",,,Studium
"Ehehalt, Benedikt Joseph",,,Studium
"Ehrensburg, Johann Ludwig Anton von",1713,,"Schüler,Priester,Geistlicher,Pfarrer"
"Ehrensburg, Johann Michael Xaver von",,,Schüler
"Eichholzer, Nicasius Franz Anton",,,Studium
"Eichner, Johann Martin",,,Studium
"Eigner, Martin Paul",,,Priester
"Eisenhut, Johann Raimund (Laufing, Studium)",,,Studium
"Emmert, Joseph",,,Studium
"Endhart, Georg",,1744,"Studium,Pfarrer"
"Engelhard, Franz Christoph",,,Studium
"Ernst, Franz Konrad von",,,Studium
"Ertel, Maximilian",,,"Pfarrer,Dominikaner,Mönch"
"Esterl, Urban",,,Studium
"Estner, Johann Balthasar",,1741,"Schreiber,Pflegsverweser"
"Ettel, Franz Anton",,,Studium
"Ettel, Gilbert",,,Priester
"Faber, Franz Michael",,,Studium
"Faber, Franz Xaver (Würzburg)",,,Studium
"Faber, Johann Franz Wilhelm",,,Studium
"Fackendorfer, Dominik",,,Studium
"Fahr, Joseph",,,Studium
"Faller, Johann (Rohrdorf)",,,Schüler
"Faltermeier, Dominik Nikolaus",,,"Priester,Studium"
