,Beruf
"Reichard, Kaspar (Speyer)",Studium
"Reichard, Kaspar (Weiden)",Studium
"Reichard, Kilian",Studium
"Reichard, Konrad (1617)",Studium
"Reichard, Konrad (Pfarrer)",Pfarrer
"Reichard, Konrad (Pfarrer, G38228)",Pfarrer
"Reichard, Konstantin","Mönch,Franziskaner"
"Reichard, Lazarus Blasius",Studium
"Reichard, Leonhard",Studium
"Reichard, Leonhard Pankraz",Studium
"Reichard, Lorenz (Bischofsheim)",Studium
"Reichard, Lorenz (Geistlicher)",Geistlicher
"Reichard, Magdalena (A4951)",
"Reichard, Magdalena (Nonne)","Nonne,Zisterzienserin"
"Reichard, Markus (Buchen)",Studium
"Reichard, Markus (Buchen, Studium)",Studium
"Reichard, Martin (Bergtheim)",Studium
"Reichard, Martin (Grins)","Priester,Studium,Geistlicher"
"Reichard, Martin (Heilbronn)","Studium,Mediziner,Arzt"
"Reichard, Martin (Oetlingen)","Advokat,Prokurator"
"Reichard, Martin (Würzburg)",Studium
"Reichard, Matthias",Studium
"Reichard, Matthäus","Studium,Jurist"
"Reichard, Maximilian (1718)","Studium,Augustinerchorherr,Kanoniker"
"Reichard, Maximilian (Innsbruck)",Studium
"Reichard, Melchior (Kempten)",Geistlicher
"Reichard, Melchior (Wolfenbüttel)","Studium,Amtmann"
"Reichard, Michael (1538)","Studium,Professor"
"Reichard, Michael (1690)","Studium,Pfarrer"
"Reichard, Michael (Hausen)","Gymnasium Illustre,Studium,Geistlicher"
"Reichard, Michael (Neuburg/Do.)",Studium
"Reichard, Michael (Reusten)","Studium,Vogt"
"Reichard, Michael (Strassburg)",Studium
"Reichard, Michael Ignaz",Studium
"Reichard, Modest","Franziskaner,Mönch"
"Reichard, Nikolaus (1637)",Priester
"Reichard, Nikolaus (Benediktiner)",Benediktiner
"Reichard, Nikolaus (Grins)",Priester
"Reichard, Nikolaus (Nördlingen)",Studium
"Reichard, Nikolaus (Nördlingen, Studium)",Studium
"Reichard, Nikolaus (Pfarrer)",Pfarrer
"Reichard, Nikolaus (Schreiber)",Schreiber
"Reichard, Paul (Gersberg)",Studium
"Reichard, Paul (Hagenau)",Studium
"Reichard, Paul (Innsbruck)",Priester
"Reichard, Paul (Strassburg)",Studium
"Reichard, Peter (Bregenz)","Studium,Priester"
"Reichard, Peter (Probstried)","Studium,Pfarrer"
"Reichard, Philipp",Studium
"Reichard, Philipp Jakob",Studium
