,Geboren,Verstorben,Beruf
"Bossig, Johann",,,Studium
"Bossler, Johann",,,Studium
"Bossler, Ludwig",,,Studium
"Bote, Johann",,,Studium
"Bottel, Johann",,,Studium
"Botzel, Johann",,,Studium
"Botzler, Hermann",,,Studium
"Botzlinger, Friedrich",,,Studium
"Bovillus, Blasius",,1590,"Studium,Pfarrer"
"Bracher, Jakob (Ingolstadt, Studium)",,,Studium
"Brachna, Sebastian von",,,Studium
"Brack, Wenceslaus (Meissen)",,"1495 <sup>JL</sup>","Studium,Schulmeister,Arzt"
"Brack, Wolfgang",,,Studium
"Brager, Johann (Nürnberg)",,,Studium
"Brambach, Herwart",,,Studium
"Brambach, Johann",,1594,"Studium,Mediziner"
"Bramberger, Georg (Landau)",,,Studium
"Brameier, Wolfgang",,,Studium
"Brand, Johann (Kitzingen)",,,Studium
"Brand, Johann (Rottenburg)",,,Studium
"Brand, Konrad (Windsheim)",,,"Pfarrer,Geistlicher,Studium,Vikar"
"Brand, Peter (Karlstadt)",,,Studium
"Brand, Peter (München)",,,Studium
"Brandauer, Primus",,,Studium
"Brandensteiner, Heinrich",,,Studium
"Brandis, Henning",,,"Studium,Jurist"
"Branditz, Heinrich",,,Studium
"Brandner, Christoph (Amberg)",,,Studium
"Brandner, Johann (Wunsiedel)",,,Studium
"Brandner, Nikolaus (Hof)",,,Studium
"Brandner, Wolfgang (Brand)",,,Studium
"Brandstetter, Johann (Schwindegg)",,,Studium
"Brandstetter, Ulrich (Salzburg)",,,Studium
"Brange, Heinrich",,,Studium
"Brasch, Daniel",,,"Studium,Lehrer"
"Brasch, Georg (Hallein)",,,Studium
"Brasch, Georg (Salzburg)",,,Studium
"Brasch, Johann (Hallein)",,,Studium
"Braschberger, Johann (Fronhofen)",,,Studium
"Brater, Paul (1619)",1619,1696,"Studium,Pfarrer"
"Bratfisch, Georg",,,Studium
"Bratzler, Johann",,,Studium
"Braudil, Peter",,,Studium
"Braun, Achatius",,,"Geistlicher,Studium"
"Braun, Bernhard",,,Studium
"Braun, Georg (Ebern)",,,Studium
"Braun, Heinrich (Kulmbach)",,,Studium
"Braun, Heinrich (Studium)",,,"Studium,Schulmeister,Lehrer"
"Braun, Jakob (Lindau)",,"1543 <sup>JL</sup>","Pfarrer,Studium"
"Braun, Johann (1581)","1581 <sup>JL</sup>",1651,"Studium,Schulmeister,Pfarrer,Professor,Superintendent"
