,Geboren,Verstorben,Beruf
"Wiedemann, Michael (Freising)",,,Studium
"Wienheim, Johann Franz Xaver von",,,Studium
"Wiesen, Christian",,,Pfarrer
"Willner, Kaspar (Heufurt)",,,Studium
"Winke, Johann Kaspar",,,Studium
"Winkler, Johann Baptist (Enneberg)",,,Studium
"Wolf, Johann Sebastian (Stadtlauringen)",,,Studium
"Wolf, Johann Wilderich",,,Studium
"Wolfsturn, Johann Franz Cyriakus von",,,Studium
"Wolkenstein, Jakob Joseph Graf von",,,Studium
"Wolkenstein, Johann Georg Graf von",,,Studium
"Wollenberger, Franz Christian",,,Studium
"Wurer, Kaspar",,,Pfarrer
"Wurfbein, Sigismund Ludwig",,,Studium
"Wurzer, Adauctus",,1711,"Franziskaner,Mönch"
"Wämpel von Tödtenweis und Karpfham, Joseph Felix Cajetan von",,1694,"Studium,Pfleger"
"Wämpel, Franz Joseph",,,"Studium,Rat"
"Zanotelli, Stephan",,1699,"Studium,Priester,Pfarrer"
"Zeidler, Nikolaus (Amberg)",,,Studium
"Zill, Johann (Pfronten)",,,"Studium,Pfarrer,Geistlicher"
"Zimmermann, Johann Jakob (Würzburg)",,,Studium
"Zink, Kraft Adolph",,,Studium
"Zink, Philipp Kuno",,,Studium
"Zobel, Heinrich Wilhelm",,,Studium
"Zorn, Johann Kaspar",,,Studium
"Zug, Johann Ulrich",,,Studium
"Öfele, Anton Sebastian",,,"Priester,Studium"
"Überacker, Wolf Dominik von",,,Pfleger
