,Geboren,Verstorben,Beruf
"Kemper, Otto",,,Studium
"Kercher, Berthold",,"1311 <sup>JL</sup>",Domvikar
"Kesselberg, Berthold",,,Pfarrer
"Kieser, Heinrich",,"1295 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Kirchberg, C. von",,,Kanoniker
"Klingen, Von",,,Studium
"Klingenberg, Heinrich von (Klingenberg)",,"1279 <sup>JL</sup>","Kanoniker,Propst,Pfarrer"
"Klingenberg, Heinrich von (Pfarrer)",,,Pfarrer
"Klingenberg, Konrad von",,,"Kanoniker,Bischof,Pfarrer"
"Knöringen, Ulrich von (Kanoniker)",,,Kanoniker
Kohlbeck,,,Richter
"Kohlberg, Rapoto von",,,Pfleger
"Kolb, Berthold (Zisterzienser)",,,"Zisterzienser,Mönch"
"Konrad (Abt)",,"1313 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Konrad (Augustinerchorherr, E25077)",,,"Augustinerchorherr,Kanoniker,Pfarrer,Propst"
"Konrad (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Konrad (Benediktiner, A684)",,"1218 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Konrad (Benediktiner, E25700)",,"1220 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Konrad (Benediktiner, E25701)",,"1217 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Konrad (Benediktiner, E4981)",,,"Benediktiner,Mönch,Abt"
"Konrad (Benediktiner, E5915)",,,"Benediktiner,Abt"
"Konrad (Burggraf, E29027)",,,Burggraf
"Konrad (Kanoniker, B43000)",,,Kanoniker
"Konrad (Kanoniker, B43001)",,,Kanoniker
"Konrad (Kanoniker, E24752)",,,"Kanoniker,Propst"
"Konrad (Kanoniker, E24755)",,"1271 <sup>JL</sup>","Kanoniker,Propst"
"Konrad (Kanoniker, E24757)",,,"Kanoniker,Propst"
"Konrad (Kanoniker, E48645)",,,Kanoniker
"Konrad (Kastellan)",,,"Kastellan,Burgvogt"
"Konrad (Mönch, A14661)",,,"Mönch,Zisterzienser"
"Konrad (Notar)",,,"Notar,Pfarrer"
"Konrad (Pfarrer)",,,Pfarrer
"Konrad (Pfarrer, A44300)",,,Pfarrer
"Konrad (Pfarrer, A44304)",,,Pfarrer
"Konrad (Pfarrer, A46955)",,,Pfarrer
"Konrad (Pfarrer, B16482)",,,Pfarrer
"Konrad (Pfarrer, B17716)",,,Pfarrer
"Konrad (Pfarrer, B18660)",,,Pfarrer
"Konrad (Pfarrer, B37515)",,,Pfarrer
"Konrad (Pfarrer, B38208)",,"1232 <sup>JL</sup>",Pfarrer
"Konrad (Pfarrer, B38211)",,"1245 <sup>JL</sup>",Pfarrer
"Konrad (Pfarrer, B500)",,,Pfarrer
"Konrad (Pfarrer, B8603)",,,Pfarrer
"Konrad (Pfarrer, E11443)",,,Pfarrer
"Konrad (Pfarrer, E13564)",,,Pfarrer
"Konrad (Pfarrer, E14282)",,,Pfarrer
"Konrad (Pfarrer, E15295)",,,Pfarrer
"Konrad (Pfarrer, E15912)",,,Pfarrer
"Konrad (Pfarrer, E15986)",,,Pfarrer
"Konrad (Pfarrer, E16054)",,,Pfarrer
