,Geboren,Verstorben,Beruf
"Dietmann, Georg (Danzig)",,,Studium
"Dimpt, Tobias",1644,1695,Jesuit
"Dobraczynski, Franz Ritter von",,,Studium
"Dobraczynski, Stanislaus Ritter von",,,Studium
"Dohna, Heinrich Burggraf und Graf von",,,Studium
"Dohna, Hermann Burggraf und Graf von",,,Studium
"Doie, Nikolaus",,,Studium
"Domaraczki, Daniel",,,Studium
"Domeratz von Domeratz, Daniel von",,,Studium
"Domichu, Andreas",,,Studium
"Donner, Johann (Seeburg)",,,Studium
"Donnyn, Heinrich Graf von",,,Studium
"Dorn, Lorenz",,,Studium
"Dornbach, Nikolaus",,,Studium
"Draievius, Kilian",,,Studium
"Dresner, Karl Ferdinand von",1663,,Studium
"Dressler, Simon",,,Studium
"Dressler, Zacharias",,,"Studium,Theologe"
"Droiowski, Stanislaus",,,Studium
"Drosdono, Gregor",,,Studium
"Drozdowsy, Johann",,,Studium
"Drozdowsy, Stanislaus",,,Studium
"Drualewsky, Jakob Valentin",,,Studium
"Dubravski, Thomas",,,Studium
"Dunin Wolski a Wola, Samuel",,,Studium
"Dunina a Wolja, Samuel",,,Studium
"Dzialinsky von Dzialin, Felix",,,Studium
"Dzialinsky von Dzialin, Paul Freiherr von",,,Studium
"Dzialinsky, Markus",,,Studium
"Dzialinsky, Stephan",,,Studium
"Dziertzeky, Johann",,,Studium
"Dönhoff, Sigismund Graf von",,,Studium
"Dönhoff, Stanislaus Graf von",,,Studium
"Ebert, Matthias",,,Studium
"Eckel, Georg (Heilsberg)",,,Studium
"Ecker, Johann Anton Joseph",,,Studium
"Eckert, Johann Stanislaus",,,Studium
"Eisenmenger, Michael",,,Studium
"Eitner, Noah",,,Studium
"Elbing, Anton von",,,Studium
"Elbing, Augustin von",,,"Studium,Professor,Jurist"
"Elbing, Lukas von",,,Studium
"Elbing, Philipp von",,,Studium
"Elbing, Stephan von",,,Studium
"Elyan, Kaspar",,,Priester
"Emmerich, Fabian",,,Studium
"Engel, Christoph (Breslau)",,,"Studium,Mediziner,Arzt"
"Engelbrecht, Balthasar",,,Studium
"Ephorinus, Anselm",,"1568 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Episcopius, Christoph",,,"Studium,Pfarrer"
"Erfurdian, Bernhard",,,Studium
"Erisius, Lorenz",,,Studium
"Erkel, Adrian",,,Studium
"Ernst, Johann (Wormditt)",,,Studium
"Escherich, Lorenz",,,Studium
"Ettner, Johann Christian",,,"Studium,Mediziner,Arzt"
"Eves, Jakob",,,Studium
"Faber, Friedrich (1585)",1585,1616,"Studium,Pfarrer,Theologe"
"Faber, Friedrich (Stettin)",,1616,"Studium,Pfarrer,Theologe"
"Faber, Heinrich (Sagan)",,,Studium
"Faber, Johann (Neisse)",,,Studium
"Faber, Johann (Stettin)",,,"Studium,Jurist"
"Fabri, Erasmus (Danzig)",,,Studium
"Fabri, Friedrich (Stettin)",,,Studium
"Fabri, Johann (Thorn)",,,Studium
"Fabri, Melchior (Sepopol)",,,Studium
"Fabricius, Andreas (1547)","1547 <sup>JL</sup>",1602,"Studium,Rat"
"Fabricius, Andreas (Leobschütz)",,1602,"Studium,Rat"
"Fabricius, Paul (Lauban)",,,Studium
"Fabricus, Augustin",,,Studium
"Fadenrecht, Kaspar",,,Studium
"Falco, Stephan",,,"Mediziner,Studium"
"Falibowsky, Adam",,,Studium
"Falkenberg, Johann",,,"Studium,Dominikaner,Mönch"
"Falkenholz, Johann Baptist",,,Studium
"Fasinsky, Michael",,,Studium
"Fauser, Martin",,,Studium
"Fazieblizky, Albert",,,Studium
"Feihel, Johann (Neisse)",,,Studium
"Feldschlang, Georg Johann",,,Studium
"Fersius, Johann Chrysostomus",,,Studium
"Fidler, Valerius","1553 <sup>JL</sup>",,Mediziner
"Filder, Christian",,,Studium
"Finch, Rupert",,,"Priester,Kanoniker"
"Finkenwerk, Georg",,,Studium
"Firlei von Dambrowitz, Andreas",,,Studium
"Firlei von Dambrowitz, Johann",,,Studium
"Firlei von Dambrowitz, Nikolaus Heinrich Graf von",,,Studium
"Firnley, Heinrich Kasimir Freiherr von",,,Studium
"Fischer, Friedrich (Angerburg)",,,Studium
"Fischer, Gideon",,,Studium
"Fischer, Jakob (Studium, D36822)",,,Studium
"Fischer, Martin (Schweinitz)",,,Studium
"Fischer, Tiburtius",,,Studium
"Flaminius, Chrysostomus",,,Studium
"Flaminius, Johann",,,Studium
"Flechtner, Johann",,,Mediziner
"Fleischer, Johann (Breslau)",,,Studium
"Folde, Johann",,,Maler
"Francisci, Michael (Mewe)",,,Studium
"Frank, Franz Karl",,,Studium
"Frank, Franz Ludwig von",,,Schüler
"Frank, Nikolaus (Mühlen)",,,Studium
"Franz Joseph",,,Studium
"Frauenburg, Sander Alexander",,,Studium
"Fraunberger, Johann (Posen)",,,Studium
"Freiberger, Johann (Breslau)",,,Studium
"Freitag, Lorenz",,,"Studium,Jurist"
"Freud, Heinrich",,,Studium
"Friedland, Peter",,,Studium
"Friedrich, Kaspar (Studium)",,,Studium
"Friedwald, Stephan",,,Studium
"Fries, Kaspar (Jauer)",,,Studium
"Frimter, Michael",,,Studium
"Fritsch, Adam Johann",,,Studium
"Fritz von Heitersheim, Ludwig",1647,,Studium
"Fritz, Michael (Guttstadt)",,,Studium
"Froben, Johann",,,Studium
"Fromm, Martin (Schippenbeil)",,,Studium
"Frommberger, Johann Baptist (1561)","1561 <sup>JL</sup>",1632,"Kapuziner,Mönch"
"Fronburger, Johann",,,Studium
"Frorecz, Isidor",,,"Studium,Offizial"
"Fuchs, Bartholomäus (Guttstadt)",,,"Studium,Administrator,Kanoniker"
"Fuchs, Johann von (Danzig)",,,Studium
"Funk, Simon (Löwenberg)",,,Studium
"Fuss, Johann Christoph Honorat Horaz von",1652,,Studium
"Fährmann, Dominik",,,Studium
"Färber, Eberhard",,,Studium
"Fürstenwerder, Nikolaus von",,,Studium
"Gagalsky, Matthias",,,Studium
"Gallmann, Johann",,,Studium
"Gallus, Bonaventura",,,Studium
"Garsky, Paul",,,Studium
"Gaschin, Ferdinand Otto Graf von",,1656,"Studium,Assessor"
"Gaschin, Rudolph Graf von",,1656,"Studium,Landeshauptmann"
"Gaske, Jakob",,,Studium
"Gastgius, Johann",,,Studium
"Gauwerder, Nikolaus Magnus",,,Magister
"Gawronski de Strachzin, David",,,Studium
"Gawronski de Strachzin, Stanislaus",,,Studium
"Gazgaschesgi, Silvanus Georg",,,Studium
"Gebauer, Kaspar",,,Studium
"Gebauer, Kaspar Leopold",,,Studium
"Gebernitschy, Johann",,,Studium
"Gelhorn, Stanislaus",,,Studium
"Gellner, Stephan",,,Studium
"Gembicky, Peter",,,Studium
"Gemetreris, Wenceslaus",,,Studium
"Gempitz, Lorenz",,,"Studium,Bischof"
"Geret, Erdmann",,,Studium
"Gerig, Andreas",,,Studium
"Gessler, Salomon Melchior",,,"Studium,Pfarrer,Schulmeister,Lehrer"
"Geubski, Johann Gregor",,,Studium
"Giesen, Albert",,,Studium
"Giesen, Michael",,,Studium
"Gimpel, Julius",,,Studium
"Ginewatschi, Matthias",1586,,"Jesuit,Studium"
"Ginewocki, Nikolaus Ritter von",,,Studium
"Giralinski, Lorenz",,,Studium
"Gisa, Alexander",,,Studium
"Gisler, Johann",,,Studium
"Giza, Jakob",,,Studium
"Gizyros, Johann",,,Studium
"Gizyros, Nikolaus",,,Studium
"Gizysoorsky, Stephan von",,,Studium
"Gizysoorsky, Theophil",,,Studium
"Glabnocky, Andreas",,,Studium
"Gladiatoris, Lukas",,,Studium
"Gladiatoris, Martin",,,Studium
"Glemboszki, Nikolaus",,,Studium
"Gleser, Johann",,,Studium
"Glesto, Paul",,,Studium
"Glinski, Matthäus",,,Studium
"Glogau, Nikolaus",,,Studium
"Gloszluukhy, Martin von",,,Studium
"Glowinski, Johann",,,Studium
"Gnienoss, Andreas",,,Studium
"Gniewosz von Olexow, Johann Joseph Ritter von",,,Studium
"Gniewosz von Wonrow, Stanislaus von",,,Studium
"Gnilius, Paul",1585,1637,"Studium,Lehrer"
"Gnoiugenius, Peter",,,Studium
"Gnowosky, Hadrian Adrian",,,Studium
"Gochner, Vinzenz",,,Studium
"Godziatkorosky, Hieronymus",,,Studium
"Goldberg, Nikolaus Matthias",,,Studium
"Goldberger, Alois",,,Studium
"Goldberger, Matthias",,,Studium
"Goldmann, Adam",,,Studium
"Goleczki, Johann von",,,Studium
"Goleczki, Samuel",,,Studium
"Golempsky, Johann Hippolyth",,,Studium
"Golinski a Golina, Adam",,,Studium
"Golinski, Konstantin von",,,Studium
"Gommer, Johann",1680,,Studium
"Goretzky, Johann Freiherr von",,,Studium
"Gorsky in Dediza, Stanislaus",,,Studium
"Gorsky von Miloslaw, Peter",,,Studium
"Gorzansky von Groskow, Andreas",,,Studium
"Goski, Sigismund",,,Studium
"Gostinski, Andreas",,,Studium
"Gostomski, Adrian",,,Studium
"Gottmann, Johann",,,Studium
"Gottschalk, Wilhelm Florian",,,Studium
"Gottwitz, Johann",,,Studium
"Grabowsky in Sternalicze, Johann",,,Studium
"Gradibus, Raimund von",,,Studium
"Graf, Lorenz (Danzig)",,,Studium
"Granow Wodzicki, Franz Anton Ritter von",,,Studium
"Granow Wodzicki, Kasimir Michael Ritter von",,,Studium
"Grasmückel, Peter",,,Studium
"Grass, Melchior (Treptow)",,,Studium
"Graudenz, Andreas von",,,Studium
"Greber, Johann (Braunsberg)",,,Studium
"Greber, Johann Theodor Dietrich",,,Studium
"Grebin, Johann",,,Studium
"Greckwitz, Ernst",,,Studium
"Gredwyz, Nikolaus Ritter von",,,Studium
"Grettner, Kaspar",,,Studium
"Griesling, Stephan",,,Studium
"Gronski, Viktorin",,,Studium
"Gross, Wenceslaus",,,Studium
"Grosser, Johann (Grottkau)",,,Studium
"Grossmann, Thomas","1575 <sup>JL</sup>",,"Studium,Jurist,Hofmeister"
"Grossnickel, Johann",,,Studium
"Grotkau, Jakob",,,Studium
"Grubeck, Konrad",,,Studium
"Grymultowsky, Johann",,,"Geistlicher,Studium"
"Gryphius, Friedrich",,,Studium
"Grzymultowski von Stepochon, Christoph",,,Studium
"Grzymultowski von Stepochon, Johann",,,Studium
"Grübel, Michael",,,Studium
"Grübel, Paul",,,Studium
"Grün, Martin",,,Studium
"Grünefeld, Andreas",,,Studium
"Grünhahn, Urban",,,Studium
"Gumowsky, Martin Ritter von",,,Studium
"Gunzen, Melchior Franz",,,Studium
"Gunzky, Johann",,,Studium
"Gurowski, Albert",,,Studium
"Guttäter, Achatius",,,Studium
"Guttäter, Andreas",,,Studium
"Guttäter, Friedrich",,,Studium
"Guttäter, Georg",,,Studium
"Guttäter, Lukas",,,Studium
"Guttäter, Sigismund",,,Studium
"Gzymutowsky, Christoph",,,Studium
"Günther, Kaspar (Glogau)",,,Schüler
"Habicht, Gregor",,,Studium
"Hagen, Michael von",,,Studium
"Hahn, Adam Johann",,,Studium
