,Geboren,Verstorben,Beruf
"Meierhofer, Heinrich (Laufen)",,,Studium
"Meilinger, Leonhard",,,Studium
"Meinzel, Johann",,,Studium
"Meisterlin, Ludwig",,,Kanoniker
"Melteler, Kaspar",,,Studium
"Mendel, Johann (Amberg)",,"1482 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Merkle, Peter (Neuffen)",,,"Geistlicher,Pfarrer"
"Merz, Johann (Öhringen)",,,Studium
"Mesner, Benedikt",,,Pfarrer
"Messer, Johann (Pfarrer)",,"1479 <sup>JL</sup>",Pfarrer
"Mettelbach, Johann",,,Studium
"Metzinger, Georg (Geistlicher)",,"1471 <sup>JL</sup>",Geistlicher
"Michael (Hechingen)",,,Studium
"Michel, Johann (Bamberg)",,,"Studium,Karmeliter,Mönch"
"Minner, Matthias",,,Geistlicher
"Mittel, Martin (Pfarrer)",,,Pfarrer
"Mittelbach, Johann",,,"Studium,Kanoniker"
"Mock, Johann (Neumarkt)",,,Studium
"Molitor, Castulus (Landsberg)",,,"Studium,Pfarrer"
"Molitor, Jakob (Offenburg)",,,Studium
"Molitoris, Gregor",,,Studium
"Molitoris, Peter (Winternheim)",,,Studium
"Molitoris, Rudolph",,,"Studium,Pfarrer"
"Molitoris, Sebastian (Günzburg)",,,Studium
"Monachus, Peter",,"1489 <sup>JL</sup>","Pfarrer,Studium"
"Moosberger, Johann",,,Studium
"Muracher, Ulrich (Maurach, Pfleger)",,,Pfleger
"Muratoris, Sebastian",,,Studium
"Mutsch, Gerhard",,,Geistlicher
"Mörl, Thomas",,,Studium
"Mühlecker, Leonhard",,,Studium
"Mühlhausen, Eitelpaul Eitel Paul",,,Studium
"Müller, Johann (Bayreuth)",,,Studium
"Müller, Johann (Geistlicher, F22801)",,,Geistlicher
"Müller, Johann (Pfarrer, E13534)",,,Pfarrer
"Müller, Peter (Geistlicher)",,,"Geistlicher,Pfarrer"
"Müller, Wolfgang (Studium)",,,Studium
"Müllner, Johann (Amberg)",,,Studium
"Münch, Leonhard",,,Klosterrichter
"München, Erasmus von",,,Studium
"Münzesheim, Martin von",,,Studium
"Nacker, Wolfgang",,,Studium
"Nagel, Georg (Herbrechtingen)",,,Studium
"Nagel, Heinrich (Hall/Tir.)",,,Studium
"Nagel, Kaspar (Marbach)",,,Studium
"Nassenfels, Johann (Eichstätt)",,,Studium
"Neidinger, Heinrich (Pfarrer)",,"1471 <sup>JL</sup>",Pfarrer
"Nenninger, Georg (Domvikar)",,"1476 <sup>JL</sup>",Domvikar
"Nermund, Adam",,,Studium
"Nescher, Georg",,,Studium
