,Geboren,Verstorben,Beruf,Person
"Lau, Jakob",,,Studium,"Lau, Jakob"
"Laub, Lorenz",,,"Studium,Priester,Pfarrer","Laub, Lorenz"
"Laubmann, Christoph",,,Studium,"Laubmann, Christoph"
"Lengle, Sebastian",,,Studium,"Lengle, Sebastian"
"Lengst, Johann (Feldkirch)",,,Studium,"Lengst, Johann (Feldkirch)"
"Leo, Franz Anton (1743)",1743,1815,"Studium,Pfarrer","Leo, Franz Anton (1743)"
"Leo, Franz Anton (Feldkirch)",,1815,"Studium,Pfarrer","Leo, Franz Anton (Feldkirch)"
"Leo, Johann Nepomuk von",,1803,"Pfarrer,Studium","Leo, Johann Nepomuk von"
"Leo, Karl Erasmus",,,Studium,"Leo, Karl Erasmus"
"Leo, Leonhard (1606)",1606,,Studium,"Leo, Leonhard (1606)"
"Leo, Lorenz (Feldkirch)",,,"Pfarrer,Studium","Leo, Lorenz (Feldkirch)"
"Leo, Peter Martin",1748,1780,"Studium,Pfarrer,Geistlicher","Leo, Peter Martin"
"Leone, Johann Baptist",1753,1840,"Studium,Pfarrer","Leone, Johann Baptist"
"Letzer, Burkhard",,,Studium,"Letzer, Burkhard"
"Liberat von Feldkirch, Liberatus",1764,1801,"Kapuziner,Mönch","Liberat von Feldkirch, Liberatus"
"Lilienbaum, Stephan",,,Studium,"Lilienbaum, Stephan"
"Lins, Bartholomäus (Satteins)",,,"Pfarrer,Studium","Lins, Bartholomäus (Satteins)"
"Lins, Georg (Feldkirch)",,,"Jurist,Studium,Advokat","Lins, Georg (Feldkirch)"
"Lins, Jeremias",,"1558 <sup>JL</sup>","Studium,Pfarrer","Lins, Jeremias"
"Lins, Johann Ulrich",,,Studium,"Lins, Johann Ulrich"
"Lins, Leukhard Leonhard",,,"Pfarrer,Studium","Lins, Leukhard Leonhard"
"Lins, Michael (Feldkirch)",,,Studium,"Lins, Michael (Feldkirch)"
"Lins, Ulrich",,,"Geistlicher,Studium","Lins, Ulrich"
"Linser, Johann (Feldkirch)",,,Studium,"Linser, Johann (Feldkirch)"
"Litsch, Ulrich",,,Studium,"Litsch, Ulrich"
"Litscher, Karl Anton Gaudiosus",1614,1684,"Kapuziner,Mönch,Studium,Jesuitengymnasium,Guardian","Litscher, Karl Anton Gaudiosus"
"Litscher, Otmar",,,"Studium,Ratsherr","Litscher, Otmar"
"Litscher, Ulrich",,"1373 <sup>JL</sup>",Ministeriale,"Litscher, Ulrich"
"Litziger, Ludwig",,,Studium,"Litziger, Ludwig"
"Lochner, Franz Theophil Gottlieb",,,Studium,"Lochner, Franz Theophil Gottlieb"
"Lorenzer, Johann Fidelis",,,"Studium,Priester","Lorenzer, Johann Fidelis"
"Lorez, Gregor",1617,1684,"Franziskaner,Mönch","Lorez, Gregor"
"Lucius von Feldkirch, Lucius",,1720,"Kapuziner,Mönch","Lucius von Feldkirch, Lucius"
"Ludescher, Balthasar",,,"Geistlicher,Pfarrer,Studium","Ludescher, Balthasar"
"Ludescher, Jodocus",,,Studium,"Ludescher, Jodocus"
"Ludescher, Joseph",1680,,"Studium,Geistlicher","Ludescher, Joseph"
"Ludwig, Rupert",1643,1685,"Mönch,Professor,Benediktiner,Pfarrer","Ludwig, Rupert"
"Lussmann, Christoph",,,"Pfarrer,Studium","Lussmann, Christoph"
"Lutz, Alois (1755)",1755,,"Studium,Pfarrer","Lutz, Alois (1755)"
"Lutz, Christoph Martin (Feldkirch)",,,Studium,"Lutz, Christoph Martin (Feldkirch)"
"Löwgand, Johann",,,"Studium,Pfarrer","Löwgand, Johann"
"Madlener, Anton (1719)",1719,,"Studium,Schweiz","Madlener, Anton (1719)"
"Madlener, Franz Ignaz",,,Studium,"Madlener, Franz Ignaz"
"Magarin, Franz Karl",,,Studium,"Magarin, Franz Karl"
"Malabret, Matthias",,,Studium,"Malabret, Matthias"
"Malang, Bartholomäus",,1687,"Pfarrer,Studium","Malang, Bartholomäus"
"Malang, Leonhard",,,Studium,"Malang, Leonhard"
"Malchinger, Ulrich",,,Studium,"Malchinger, Ulrich"
"Maler von Weissenberg, Christoph Erasmus",1664,,Studium,"Maler von Weissenberg, Christoph Erasmus"
"Maler von Weissenberg, Philipp Christoph",,,"Studium,Jurist","Maler von Weissenberg, Philipp Christoph"
