,Geboren,Verstorben,Beruf
"Paulus, Andreas",,,Studium
"Paur, Johann (Nassenhausen)",,,Studium
"Pelikan, Melchior",,1602,"Prämonstratenser,Mönch"
"Perlichen zu Godolphin, Burkhard",,,Studium
"Perlichen zu Godolphin, Johann Tobias",,,Studium
"Peter, Konrad (Neuburg/Do.)",,,Studium
"Pfeiffer, Jakob (Geistlicher)",,,Geistlicher
"Pfister, Johann (Geistlicher)",,,Geistlicher
"Pfitz, Georg (1547)","1547 <sup>JL</sup>",,"Studium,Lehrer"
"Pfitz, Georg (Stuttgart)",,,"Studium,Lehrer"
"Pfleger, Christoph",,,Studium
"Pflug, Caesar von",,,Studium
"Pflug, Christoph von",,,Studium
"Philibert, Desiderius",,,Studium
"Philipp, Johann (Koblenz)",,,Studium
"Pingitzer, Abraham",,,Studium
"Piscator, Pankraz",,,Studium
"Pito, Michael",,,Studium
"Planer, Sebastian (Sulzfeld)",,,Studium
"Pollichius, Martin (Neustadt a.d.Saale)",,,Studium
"Pomorsky, Georg von",,,Studium
"Popp, Christoph (Bussen)",,,Studium
"Portius, Heinrich",,,Prokurator
"Prestel, Georg (Geistlicher)",,,Geistlicher
"Preysing zum Hubenstein, Johann Peter",,,"Rat,Richter"
"Preysing, Albrecht von",,1585,"Pfleger,Richter"
"Preysing, Johann Wolfgang von",,1599,"Studium,Kanoniker,Deutschordensritter"
"Progynus, Rudolph",,,Studium
"Radig, Lorenz",,,Studium
"Radzielowski von Radiciowicze, Michael",,,Studium
"Rapp, Peter (Ehingen)",,,Studium
"Rau, Michael (Staffelstein)",,,Studium
"Rauch, Jakob (Strassburg)",,,Studium
"Rauhenbusch, Michael",,,Studium
"Rechberg von Hohenrechberg, Bero",,1623,"Studium,Rat"
"Rechberg von Hohenrechberg, Gaudentius",,1598,"Studium,Kanoniker,Geistlicher"
"Rechberg, Johann Gebhard",,1619,Studium
"Rechberg, Kaspar Bernhard",,1605,Studium
"Rechtaler, Johann (Dietersberg)",,1603,"Studium,Gerichtsschreiber"
"Rechtaler, Johann (Dietersberg, D33665)",,1603,
"Reck, Johann (Heiterbach)",,,Studium
"Rehle, Balthasar (Nördlingen, Studium)",,"1576 <sup>JL</sup>","Studium,Geistlicher"
"Rehlinger, Christoph (Augsburg, Studium, D843)",,,Studium
"Rehlinger, Gabriel (Augsburg)",,1585,Studium
"Reich, Johann (Nordhofen)",,,Studium
"Reichensdorfer, Johann (Eggenfelden)",,,
"Reichlin, Anton (Strassburg)",,,Studium
"Reichlin, Christian (Pfullendorf)",,,"Studium,Pfarrer"
"Reichold, Benignus",,,Studium
"Reichold, Johann (Eichstätt, Studium)",,,"Studium,Jurist"
