,Geboren,Verstorben,Beruf
"Michael, Georg (Eger)",,,Studium
"Michael, Vitus (Prag)",,,"Studium,Professor,Pfarrer"
"Michael, Wolfgang (Eger)",,,Studium
"Michaelis, Johann (Elbogen)",,,Studium
"Michel, Severin",1744,1800,"Franziskaner,Mönch"
"Michna von Weizenau, Paul Albert von",,,Studium
"Michna, Jakob Georg Wilhelm",,,Studium
"Miegel, Johann",,,Studium
"Miesel, Johann",,,"Studium,Pfarrer"
"Miesynzek von Weitsekowa, Adam Konrad",,,Studium
"Missiron, Hieronymus",,,Studium
"Missner, Michael",,,Studium
"Mistelsteiger, Wilhelm",1740,1791,"Augustinerchorherr,Kanoniker"
"Mitmanek, Wenceslaus",,,"Studium,Theologe"
"Model, Lorenz",,,Studium
"Model, Matthäus (Eger)",,,Studium
"Mohr, Georg (Eger)",,,Studium
"Molina, Johann",,,Studium
"Moosmüller, Matthias (Prag)",,,Studium
"Morosophus, Sebastian",,,Studium
"Moser, Christoph Maximilian von",,,Studium
"Mosern, Wolfgang Adam Ritter von",,,Studium
"Muck, Martin (Eger)",,,Studium
"Mulfer, Ambrosius",,,Studium
"Muslo, Paul Friedrich",,,Studium
"Möhr, Ambrosius",,,Studium
"Mölfer, Jodocus",,,Studium
"Mühleder, Christoph",,,Studium
"Mühlzensel, Thomas",,,Studium
"Müller, Johann Philipp (Eger)",,,Studium
"Münzer, Ferdinand Ernst",,,Studium
"Nadler, Johann (Eger)",,,Studium
"Nadler, Wenceslaus",,,Studium
"Nahuba, Paul",,,Studium
"Nebilowsky, Adalbert",,,Studium
"Neideck, Jesaia",,,Studium
"Neideck, Nikolaus",,,Studium
"Nerad, Bernhard Christoph",,,Studium
"Neuhausen, Ulrich",,,Studium
"Neuwirt, Wolfgang (Eger)",,,"Geistlicher,Studium"
"Nickerle, Michael",,,Studium
"Nigri, Georg","1434 <sup>JL</sup>",,"Studium,Dominikaner,Mönch,Professor"
"Nochannius, Thomas",,,Studium
"Nossorosti, Daniel von",,,Studium
"Nussbaum, Matthias",,,Studium
"Obernburger, Sebald",,,Studium
"Obitecky von Janowachi, Wenceslaus Ritter von",,,Studium
"Oder, Erhard",,,Studium
"Odkolek von Augezd, Johann Wenceslaus Bonaventura",,,Studium
"Olansky, Johann Franz",,,Studium
