,Geboren,Verstorben,Beruf
"Abend, Johann (Zürich)",,,"Studium,Pfarrer"
"Achs, Michael",,,Studium
"Ackerle, Johann",,,Studium
"Ade, Johann (Nürnberg)",,,Studium
"Aglasterhausen, Wolfgang von",,,Studium
"Alantsee, Lukas",,,"Studium,Buchführer"
"Alban, Sebastian",,,Studium
"Ammann, Johann (Regensburg, Studium, E17603)",,,Studium
"Ammann, Michael (Strassburg)",,,Studium
"Angrer, Johann (Kanoniker)",,"1529 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Annehin, Friedrich",,,Studium
"Arberg, Johann von (Arberg)",,,Studium
"Arberg, Peter von",,,Studium
"Arco, Gerhard Graf von (Studium, F45753)",,,"Studium,Kanoniker"
"Aresing, Wolfgang",,,Pfleger
"Armesberger, Thomas",,,Studium
"Arnold, Georg (Neustadt)",,,Studium
"Arnold, Thomas (Rain)",,,Studium
"Arsewierer, Johann",,,Studium
"Auer, Johann (Altheim)",,,Studium
"Auerberger, Wilhelm",,,"Richter,Pfleger"
"Augsburg, Johann von (Augsburg, Studium, H21598)",,,Studium
"Augustin (Pfarrer, I9257)",,,Pfarrer
"Baden, Philipp von",,,Studium
"Baier, Georg (Neustadt)",,,Studium
"Baier, Kaspar (Pressath)",,,"Opf.,Studium"
"Baierabser, Sebastian",,,Studium
"Balneatoris, Blasius",,,Studium
"Balneatoris, Jakob",,,Studium
"Balzani, Hieronymus",,,Kanoniker
"Bamberg, Georg von (Bamberg)",,,Studium
"Bartschneider, Nikolaus",,,Studium
"Bauer, Georg (Kastner)",,,Kastner
"Bauer, Johann (Nürnberg)",,,Studium
"Baumann, Constantius",,,Studium
"Baumann, Johann (Neunburg vorm Wald)",,,"Studium,Geistlicher"
"Baumgartner, Georg (Neumarkt)",,,Studium
"Baumgartner, Kaspar (Vilsbiburg)",,,Studium
"Baumgartner, Vitus (Isfeld)",,,Studium
"Bayern, Johann Michael von",,,Studium
"Bayern, Johann Sigismund",,,Studium
"Beer, Gervasius",,,"Studium,Geistlicher"
"Beer, Hieronymus",,,Studium
"Beer, Johann (Ulm, Studium)",,,Studium
"Beer, Paul (Ulm)",,,Studium
"Beerschmid, Georg (Kemnath)",,,Studium
"Behaim, Elisabeth (A16941)",,,
"Behaim, Vitus (Klosterrichter)",,,Klosterrichter
"Behaim, Wolfgang",,,
"Bellendin, Johann",,,Studium
