,Geboren,Verstorben,Beruf
"Brun, Bartholomäus (Ellikon)",,,"Geistlicher,Pfarrer"
"Brunner, Georg (Reutlingen)",,,Studium
"Brunner, Johann (Arnstorf)",,,Studium
"Brunner, Johann (München, Studium, F37295)",,,Studium
"Brunner, Kaspar (Feichten)",,,Studium
"Brunnhuber, Leonhard (Kirchham)",,,Studium
"Brunschweiler, Ulrich",,,Stadtschreiber
"Bub, Konrad (Esslingen)",,,"Studium,Schulmeister"
"Buchser, Jakob",,,Dekan
"Buck, Johann (Geistlicher, G43361)",,,Geistlicher
"Buer, Christian",,,Studium
"Bum, Kaspar",,,Studium
"Bumeier, Georg",,,Studium
"Burdin, Peter",,,"Priester,Pfarrer"
"Burgel, Johann (Kitzbühel)",,,Studium
"Burger, Johann (Pfarrer, E16106)",,,Pfarrer
"Burger, Ulrich (Konstanz)",,,Studium
"Burgholzer, Corbinian",,,Studium
"Burkhard (Geistlicher)",,,Geistlicher
"Burr, Georg (Horb)",,,Geistlicher
"Burr, Rudolph",,,Studium
"Butz, Balthasar (Pfarrer)",,,Pfarrer
"Böhm, Jakob (Pfullendorf)",,,Studium
"Bücheler, Ägidius",,,Studium
"Campanus, Johann (Schwäbisch Hall)",,,Studium
"Castro, Theobald",,,Studium
"Cavet, Johann",,,"Studium,Kanoniker"
"Cementarius, Johann (Nördlingen)",,,Studium
"Chiemsee, Johann von (Chiemsee, Studium)",,,Studium
"Cler, Hilarius",,,Geistlicher
"Clivis, Johann von",,,Pfarrer
"Collinus, Ulrich",,,Studium
"Conratter, Joachim",,,"Studium,Kanoniker"
"Crailsheim, Johann von (Crailsheim, Studium)",,,Studium
"Croaria, Johann von (Konstanz, Studium)",,"1536 <sup>JL</sup>",Studium
"Cutellificis, Jodocus",,,Studium
"Dacher, Ägidius",,,Studium
"Degen, Anton (Lötzschen)",,,Studium
"Denkinger, Johann",,,Pfarrer
"Detlein, Johann",,,
"Deubler, Johann (Studium)",,,Studium
"Diedener, Leonhard",,,Geistlicher
"Diemer, Nikolaus",,,"Studium,Geistlicher"
"Dieter zu Schedling, Johann",,"1562 <sup>JL</sup>","Propst,Pfleger,Hauptmann"
"Dieter, Christoph (Donaueschingen)",,,Studium
"Diez, Johann (Ittenhausen)",,,"Studium,Geistlicher"
"Diez, Theodor Dietrich",,,Studium
"Diezler, Otmar",,"1534 <sup>JL</sup>","Studium,Geistlicher"
"Dillmann, Erasmus",,,"Pfarrer,Geistlicher"
"Dolmesch, Ludwig",,,"Studium,Prokurator"
