,Geboren,Verstorben,Beruf
"Tentschier, Johann",,,Studium
"Tesch, Jakob",,,Studium
"Teschler, Konrad (Ravensburg)",,,Studium
"Tesenbacher, Christian",,"1502 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Teufenbeck, Sigismund",,,Studium
"Textoris, Reinhard",,,Studium
"Theodorici, Johann (Memmingen)",,,"bischöfl.Kanzler,Notar"
"Thum, Paul",,,Studium
"Tinctoris, Johann (Deggendorf)",,,Studium
"Tixel, Thomas",,,Studium
"Truchsess, Hermann (Weil)",,,Studium
"Truchtlachinger, Johann",,,Pfleger
"Tuchmacher, Peter",,,Studium
"Tuchscher, Jodocus",,,Studium
"Tumeier, Johann",,,Pfleger
"Turner, Johann (Dillingen)",,,Studium
"Türig, Johann",,,Studium
"Udenheim, Jakob von (Udenheim, Studium)",,,Studium
"Ulm, Otto von (Ulm)",,,Kanoniker
"Urach, Konrad von (Studium)",,,"Studium,Zisterzienser,Mönch"
"Veit, Ulrich (Kanoniker)",,,Kanoniker
"Veitinger, Johann",,,Studium
"Venis, Johann",,,Studium
"Verlieser, Nikolaus",,,Studium
"Vierecker, Ulrich",,,Studium
"Villicus, Johann (Langenau)",,,Studium
"Vogel, Georg (Pfarrer)",,,Pfarrer
"Vogelweid, Albert",,"1465 <sup>JL</sup>",Geistlicher
"Volk, Johann (Nürnberg)",,,Jurist
"Volkmar, Sebald",,,Studium
"Wacker, Peter (Sinsheim)",,,Studium
"Wagner, Nikolaus (Pfarrer)",,,Pfarrer
"Waldeck, Georg von (Pfleger)",,,Pfleger
"Waldner, Ulrich",,,Studium
"Wanz, Georg",,,Studium
"Watzenkircher, Johann (Eferding)",,,Studium
"Wech, Johann (Vilseck)",,,Studium
"Weidhauser, Heinrich",,,"Studium,Zisterzienser,Mönch"
"Weil, Balthasar von",,,"Studium,Zisterzienser,Mönch"
"Weilheimer, Johann (Weilheim)",,"1472 <sup>JL</sup>",Karmeliter
"Weiss, Johann (Bargen)",,,Studium
"Weitersteiner, Oswald",,,Studium
"Weizkassinger, Stephan",,,Richter
"Weniger, Georg (Schreiber)",,,Schreiber
"Wenk, Burkhard",,,Studium
"Westendorfer, Johann (Neukirchen)",,,Studium
"Wicheit, Heinrich",,,"Studium,Jurist"
"Wiedemann, Bartholomäus (Walkersbach)",,,Studium
"Wiedemann, Erhard (Neuburg/Do.)",,,Studium
"Wiedemann, Johann (Benediktiner)",,"1463 <sup>JL</sup>","Benediktiner,Mönch"
