,Geboren,Verstorben,Beruf
"Kuhn, Jodocus",,,Geistlicher
"Kuhn, Johann (Pfarrer, F31403)",,,Pfarrer
"Kupferle, Leonhard",,,Studium
"Kur, Johann (Schweinfurt)",,,Studium
"Kurrer, Rudolph",,,Geistlicher
"Kuttenauer, Bernhard",,,Studium
"Kölbel, Hermann German",,,Studium
"Kübler, Paul",,,Studium
"Lamberg, Johann von",,"1505 <sup>JL</sup>",Kanoniker
"Landau, Jakob von (Landau)",,,Studium
"Landau, Theobald von",,,Studium
"Lang, Johann (Nürnberg)",,,Studium
"Lang, Konrad (Leonberg)",,,Studium
"Lang, Michael (Mittelwihr)",,,Studium
"Lang, Seifried Siegfried",,,Geistlicher
"Langenhauser, Ulrich (Pfarrer)",,,Pfarrer
"Langhans, Johann (Heidelberg)",,,Studium
"Lateratoris, Melchior (Aalen, Studium)",,,Studium
"Laubstadt, Eberhard",,,Studium
"Lederer, Balthasar (Landsberg)",,,"Pfarrer,Studium"
"Lederer, Ulrich (Landsberg)",,,Studium
"Lehner, Johann (Friedberg)",,,"Pfarrer,Studium"
"Lehner, Johann (Nürnberg)",,,Studium
"Leible, Johann (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Leichner, Nikolaus",,,Studium
"Lenzer, Anton",,,Studium
"Leonhard (Pfarrer, E5018)",,,Pfarrer
"Lerchenfelder, Andreas",,,Studium
"Lerm, Simon",,"1521 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Lesura, Paul von",,,Studium
"Leubel, Anton",,,Studium
"Leupold, Jakob (Ochsenfurt)",,,Studium
"Leutershausen, Peter",,,"Studium,PrüEonstratenser,Mönch"
"Leutner, Stephan (Gneisting)",,,Studium
"Leutold, Johann (Bayreuth)",,,Studium
"Lichtenstein, Kilian",,,Studium
"Liebel, Sigismund",,,Studium
"Liebhart, Vinzenz",,,Studium
"Link, Georg (Ochsenfurt)",,,Studium
"Link, Ulrich (Nürnberg)",,,Studium
"Litsch, Ulrich",,,Studium
"Loch, Friedrich",,,Studium
"Locherer, Jakob (Ehrenstetten)",,,"Pfarrer,Studium"
"Loffelder, Paul",,,Studium
"Loru, Matthäus",,,Studium
"Lurler, Willibald",,,Studium
"Lutifiguli, Johann (Eichstätt)",,,Studium
"Lutkebol, Hermann",,,
"Lutsch, Joseph",,,Pfarrer
"Lutwin, Gabriel",,,Studium
"Lutz, Wilhelm (Reutlingen)",,"1482 <sup>JL</sup>",Geistlicher
"Lämmle, Andreas",,,Studium
"Machreich, Marquard",,,Geistlicher
"Mackel, Johann (Lauf)",,,Studium
"Mader, Albert",,,Studium
"Maher, Nikolaus",,,Studium
"Maler, Heinrich (Isny)",,,Pfarrer
"Maler, Johann (Baden)",,,"Studium,Pfarrer"
"Marmet, Ulrich",,,Studium
"Marolf, Johann (Friedberg)",,,"Studium,Rektor,Jurist,Prokurator"
"Martin, Gerhard",,,"Studium,Kanoniker"
"Maser, Ludwig",,,Studium
"Matthaei, Desiderius",,,Studium
"Mauritius, Georg",,,Studium
"Meckenloher, Johann",,,"Vikar,Studium"
"Mehrstetter, Kaspar",,,Studium
"Meier, Leonhard (Dillingen, Studium)",,,Studium
"Meier, Martin (Egg)",,,"Pfarrer,Studium"
"Meier, Stephan (Nürnberg)",,,Studium
"Meier, Ulrich (Pfarrer, I9645)",,,Pfarrer
"Meierhofer, Georg (Straubing)",,,Studium
"Meierhofer, Ulrich (Passau)",,,Studium
"Meiger, Georg (Geistlicher)",,,Geistlicher
"Meiger, Gottfried",,,Pfarrer
"Meining, Heinrich",,,Studium
"Melchior, Blasius",,,Studium
"Menchin, Peter",,,"Studium,Jurist"
"Mengos, Johann (Eltville)",,,Studium
"Menkler, Alexander",,,Studium
"Menscher, Erhard",,,Studium
"Mergentheim, Peter von",,,Studium
"Merkel, Johann (Mammendorf)",,,Schreiber
"Merkle, Georg (Geislingen)",,,Studium
"Mesner, Johann (Geistlicher, F28824)",,,Geistlicher
"Michaelis, Ludwig",,,Studium
"Michelsbeck, Wolfgang",,,"Pfleger,Richter"
"Miculer, Ludwig",,,Studium
"Moch, Stephan",,,Studium
"Mohrstadt, Peter",,,Studium
"Molitoris, Johann (Ehingen)",,,Studium
"Molitoris, Johann (Straubing, Studium)",,,Studium
"Molitoris, Philipp (Weikersheim)",,,Studium
"Moll, Heinrich (Pfarrer)",,"1473 <sup>JL</sup>",Pfarrer
"Moosburg, Michael von",,,Studium
"Mooshamer, Achatius (Tittmoning)",,,Studium
"Moosheim, Nikolaus",,,Studium
"Moralt, Johann",,,Studium
"Morlock, Peter",,,Geistlicher
"Mosner, Johann (Trugenhofen)",,,Studium
"Mugot, Kaspar",,,"Studium,Geistlicher"
"Mund, Jakob",,,Studium
"Mundbauer, Martin",,,Studium
"Murer, Hermann",,,"Pfarrer,Johanniter"
"Mörder, Johann (Geistlicher)",,,Geistlicher
"Mühldorfer, Sigismund (Mühldorf)",,,Studium
"Mühlhans, Johann",,,Studium
"Mülich, Paul (Langenau)",,,Studium
"Mülicher, Heinrich",,,"Studium,Zisterzienser,Mönch"
"Müller, Georg (Bürglen)",,"1488 <sup>JL</sup>",Pfarrer
"Müller, Johann (Geistlicher, F24752)",,,Geistlicher
"Müller, Johann (Rosenheim)",,,Studium
"Müller, Margarete",,,
"Müller, Stephan (Günzburg)",,,Studium
"Müller, Wendelin (Markgröningen)",,,Studium
"Müllner, Johann (Blaubeuren)",,,Studium
"Münzmeister, Kaspar",,,Studium
"Nabburg, Andreas von",,,"Studium,Pfarrer"
"Nafzger, Jakob (Weissenstadt)",,,Studium
"Narr, Ingenuin",,,Studium
"Nas, Melchior",,,Studium
"Nassau, Johann Friedrich",,,Studium
"Nell, Johann (Dornbirn)",,,Studium
"Nescher, Aristoteles",,,Studium
"Neubeck, Emmeran",,,Studium
"Neuhauser, Johann (Landshut)",,,Studium
"Neuhauser, Johann (Weiden)",,,Studium
"Nittel, Martin (Stuttgart, Vogt)",,,"Vogt,Rat,Richter"
"Notarii, Andreas",,,Studium
"Nothaft, Balthasar",,,"Richter,Pfleger"
"Nägele, Heinrich (Ulm)",,,"Pfarrer,Kanoniker,Weihbischof,Studium"
"Nürnberg, Nikolaus",,,Studium
"Nürnberger, Nikolaus",,,Studium
"Oberndorfer, Konrad (Weihmichl)",,,Studium
"Ochs, Sebastian (Vilshofen)",,,Studium
"Ochsenfurt, Matthias",,,Studium
"Oeler, Johann (Hallein)",,,Studium
"Orlalbe, Konrad",,,"Professor,Pfarrer"
"Ortolf, Burkhard",,,Studium
"Oschnalt, Nikolaus",,,Studium
"Ostermann, Johann (Nürnberg)",,,Studium
"Otto, Johann (Dinkelsbühl)",,,"Kanonist,Studium,Jurist,Geistlicher"
"Passenal, Johann",,,Studium
"Passewir, Albert",,,Studium
"Patron, Virgil",,,Studium
"Pellificis, Johann (Neumarkt)",,,Studium
"Permetter, Ludwig",,,Studium
"Petri, Berthold",,,Studium
"Petri, Johann (Kronach)",,,Studium
"Pfagner, Ludwig",,,"Studium,Pfarrer"
"Pfeffer, Johann (Neunburg vorm Wald)",,,Studium
"Pfer, Johann",,,Studium
"Pfister, Jakob (Memmingen)",,"1508 <sup>JL</sup>",Pfarrer
"Pfister, Michael (Landshut)",,,Studium
"Pfister, Sigismund",,,Studium
"Pfister, Ulrich (Memmingen)",,"1492 <sup>JL</sup>","Pfarrer,Kanoniker"
"Pflanzel, Friedrich",,,Studium
"Pflüger, Simon",,,Studium
"Pforr, Johann von",,"1489 <sup>JL</sup>","Geistlicher,Pfarrer"
"Pictoris, Johann (Basel, Studium)",,,Studium
"Pictoris, Kaspar (Ulm)",,,"Studium,Geistlicher"
"Pilati, Augustin",,,Studium
"Piscator, Johann (Göppingen)",,,"Studium,Regens"
"Piscatoris, Leonhard (Merching)",,,Studium
"Piscatoris, Stephan (Studium)",,,Studium
"Pistoris, Eberhard",,,Studium
"Pistoris, Engelhard",,,Studium
"Pistoris, Georg (Frontenhausen)",,,Studium
"Pistoris, Johann (Pöttmes)",,,Studium
"Pistoris, Kaspar (Ingolstadt)",,,Studium
"Pistoris, Oswald (Rosenheim)",,,Studium
"Plamoser, Johann",,,"Mönch,Zisterzienser"
"Platter, Jakob (Pfarrer)",,,Pfarrer
"Plattling, Bartholomäus von",,,Studium
"Plockholz, Johann",,,Studium
"Pollner, Johann (Landshut)",,,Studium
"Popp, Johann (Pfarrer)",,,"Pfarrer,Mönch"
"Popp, Martin (Au)",,,Studium
"Prediger, Hermann",,,Studium
"Puis, Johann von",,,Richter
"Pöhler, Leonhard",,"1485 <sup>JL</sup>",Geistlicher
"Rab, Friedrich (Nürnberg)",,,Studium
"Rackhar, Georg",,,Studium
"Rannick, Kaspar",,,Studium
"Ransahel, Johann",,,Studium
"Ransberg, Rudolph",,,Geistlicher
"Rasoris, Johann (Ettenheim)",,,Geistlicher
"Rasoris, Matthias (Markdorf)",,,Studium
"Rasp, Kaspar (Landrichter)",,,"Landrichter,Richter"
"Ratgeb, Paul",,,Studium
"Ratzensteiner, Leonhard",,,Studium
"Rau, Konrad (Neustadt)",,,Studium
"Rauch, Bartholomäus (Wörth)",,,Studium
"Rauschen, Johann",,,Studium
"Rauscher, Johann (Reichenhall)",,,Studium
"Raut, Stephan (Feldkirch)",,,Studium
"Reber, Johann (Laufenburg)",,,Studium
"Rechdorfer, Jakob",,,Studium
"Regensburg, Nikolaus von (Regensburg)",,"1478 <sup>JL</sup>","Studium,Mediziner,Arzt,Rektor"
"Regensburger, Johann (Memmingen, Geistlicher)",,"1504 <sup>JL</sup>","Geistlicher,Pfarrer"
"Reich, Ulrich (Cannstatt)",,,"Studium,Mediziner"
"Reinbold, Gregor",,,Studium
"Reiner, Kaspar (Geistlicher, F47203)",,,Geistlicher
"Reinhard, Nikolaus (Wimpfen)",,,Studium
"Rettersheim, Martin",,,Studium
"Richard, Kaspar (Strassburg)",,,Studium
"Richen, Friedrich",,,"Geistlicher,Pfarrer"
"Richter, Zacharias",,,Studium
"Riechen, Friedrich",,,Geistlicher
"Rieder, Johann (München)",,,Studium
"Riederer, Nikolaus (Geistlicher)",,"1486 <sup>JL</sup>",Geistlicher
"Riedheimer, Egolph",,,Geistlicher
"Riedinger, Johann (Pfarrer, E25662)",,,Pfarrer
"Rieff von Rieffenberg, Erasmus",,,"Studium,Kanoniker"
"Riembeck, Johann",,,Schreiber
"Riemhofer, Wolf",,,Pfleger
"Rieschheimer, Sigismund",,,"Kanoniker,Studium,Pfarrer"
"Risshoven, Johann",,,"Stadtschreiber,Notar"
"Rockendorfer, Sigismund",,,Studium
"Rogner, Nikolaus",,,Studium
"Rohrer, Michael (Höritz)",,,Studium
"Roitz, Nikolaus",,,Studium
"Romani, Konrad",,,Studium
"Rosenlecher, Nikolaus",,,Studium
"Ross, Martin (Bamberg, Studium)",,,Studium
"Rot, Hermann",,"1479 <sup>JL</sup>",Pfarrer
"Rothmann, Peter",,,Studium
"Rotmeier, Johann (Lohkirchen)",,,Studium
"Rottau, Wolfgang",,,Studium
"Ruch, Heinrich (Pfarrer, F22642)",,"1473 <sup>JL</sup>",Pfarrer
"Rucker, Johann (1444)","1444 <sup>JL</sup>","1520 <sup>JL</sup>","Studium,Augustinereremit,Mönch"
"Rucker, Johann (Offenham)",,"1520 <sup>JL</sup>","Studium,Augustinereremit,Mönch"
"Rucker, Konrad (Bruchsal)",,,Studium
"Ruff, Bernhard (Augsburg, Studium)",,,Studium
"Ruff, Peter (Geistlicher)",,"1474 <sup>JL</sup>",Geistlicher
"Ruland, Michael",,,Studium
"Rupprecht, Adam (Kronberg)",,,Studium
"Ruwe, Johann",,,Studium
"Röhrig, Ulrich",,,Studium
"Rösner, Sigismund",,,Studium
"Rülixhauser, Johann",,,Notar
"Rüttershofen, Johann",,,"Notar,Stadtschreiber"
"Sachs, Eberhard",,,Studium
"Salmeier, Christoph",,"1495 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Salzmann, Johann (Pfarrer)",,,Pfarrer
"Salzmann, Martin (Gebrontshausen)",,,Studium
"Sartoris, Johann (Forchheim)",,,Studium
"Sartoris, Johann (Weiden)",,,Studium
"Sartoris, Kaspar (Brixen)",,,Studium
"Sartoris, Konrad (Hassfurt)",,,Studium
"Sartoris, Konrad (Studium)",,,Studium
"Sartoris, Leonhard (Hartkirchen)",,,Studium
"Sartoris, Thomas",,,Studium
"Sauer, Polykarp",,,Studium
"Saufer, Gervasius (Geistlicher)",,,"Geistlicher,Pfarrer"
"Sauler, Andreas",,,Studium
"Schabler, Johann (Bottwar)",,,"Studium,Verleger,Buchhändler"
"Schabringer, Johann",,,Studium
"Scharpf, Johann (Donaustauf)",,,"Studium,Pfarrer"
"Scharrer, Johann (Ingolstadt)",,,Studium
"Schechingen, Ulrich von",,,"Studium,Kanoniker,Pfarrer,Rat"
"Schellenberger, Johann (Augsburg)",,"1505 <sup>JL</sup>",Apotheker
"Schenz, Christian",,"1488 <sup>JL</sup>",Pfarrer
"Scher, Jakob",,,Pfarrer
"Scheringer, Michael",,,"Studium,Arzt,Mediziner"
"Scherneck, Tristan von",,,Mautner
"Scheuchenpflug, Johann (Unterjettingen)",,,Geistlicher
"Schick, Eberhard",,"1488 <sup>JL</sup>",Pfarrer
"Schick, Rupert",,,Studium
"Schicker, Leonhard (Iphofen)",,,Studium
"Schilddorfer, Sigismund",,,Studium
"Schiller, Georg (Würzburg)",,,Studium
"Schlecht, Georg (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Schlegel, Konrad (Geistlicher)",,,"Geistlicher,Pfarrer"
"Schlegele, Andreas",,,"Geistlicher,Pfarrer,Studium"
"Schleuberger, Johann",,,Studium
"Schlosser, Heinrich (Sempach)",,,Geistlicher
"Schluck, Johann",,,"Studium,Geistlicher"
"Schluckwurst, Georg",,,Studium
"Schmerlin, Wendelin",,,Studium
"Schmetzel, Johann",,"1477 <sup>JL</sup>",Domvikar
"Schmid, Georg (Metzingen)",,,Studium
"Schmid, Johann (Bondorf)",,,Geistlicher
"Schmid, Johann (Freiburg/Br.)",,,Studium
"Schmid, Johann (Geistlicher, F23043)",,"1473 <sup>JL</sup>",Geistlicher
"Schmid, Johann (Hauenstein)",,,Pfarrer
"Schmid, Johann (Oltingen)",,,Pfarrer
"Schmid, Johann (Pfarrer, E27496)",,,Pfarrer
"Schmid, Ludwig (Ulm)",,"1479 <sup>JL</sup>",Pfarrer
"Schmid, Nikolaus (Bozen)",,"1491 <sup>JL</sup>",Geistlicher
"Schmidlin, Heinrich (Isen)",,,Studium
"Schnarnz, Oswald",,,Studium
"Schneeweiss, Johann (Rottweil)",,,Geistlicher
"Schneider, Jakob (Schongau)",,,Studium
"Schneider, Johann (Herrenberg)",,,Geistlicher
"Schnitzer, Johann (Wolfratshausen)",,,Studium
"Schnitzer, Stephan (Eichstätt)",,,Studium
"Schnott, Christoph",,,Gerichtsschreiber
"Schott, Johann (Studium)",,,"Studium,Kanoniker"
"Schrampawmer, Georg",,,Studium
"Schratt, Konrad",,,Geistlicher
"Schreiber, Johann (Lindau)",,,Studium
"Schrell, Georg (Studium)",,,Studium
"Schrott, Melchior",,,Studium
"Schuchte, Peregrinus Pilgrim",,"1502 <sup>JL</sup>","Pfarrer,Studium"
"Schul, Georg (Creglingen)",,,Studium
"Schuler, Martin (Kirchheim)",,,Studium
"Schultheiss, Paul (Gerbrunn)",,,Studium
"Schuster, Paul (Ettingen)",,,Studium
"Schuttermeier, Johann (Kösching)",,,"Studium,Pfarrer"
"Schwanz, Ulrich",,,Studium
"Schwarz, Georg (Münsingen)",,,Geistlicher
"Schwarz, Peter (Kaaden)",,,"Studium,Dominikaner,Mönch"
"Schwarzwald, Peter",,,Studium
"Schweiger, Ulrich (Kanoniker)",,,Kanoniker
"Schweinfurter, Johann",,,Studium
"Schweizhart, Johann",,,"Studium,PrüEonstratenser,Mönch"
"Schwicker, Johann (Brugg)",,,Pfarrer
"Schöpfberger, Jakob",,,Studium
"Schöps, Nikolaus",,,Studium
"Schüreisen, Johann (Großlangheim)",,,Studium
"Schütz, Johann (Zwickau)",,,Studium
"Sebald (Nürnberg)",,,Studium
"Seckler, Ulrich",,,"Pfarrer,Geistlicher"
"Sedelmeier, Johann (Wolfach)",,,Studium
"Sedelmeier, Kaspar (Neustadt)",,,"Studium,Geistlicher"
"Seemann, Johann (Dettelbach)",,,Studium
"Seger, Johann (Vikar)",,,Geistlicher
"Seiboldsdorf, Sebastian von",,"1462 <sup>JL</sup>",Pfleger
"Seiboldsdorfer, Erasmus",,,"Studium,Pfleger"
"Seidenschwanz, Wendelin",,,Studium
"Seiler, Johann (Hassfurt)",,,Studium
"Seiler, Johann (Studium, H47280)",,,"Studium,Benediktiner,Mönch"
"Seiner, Johann",,,Studium
"Selig, Johann (Ellenbogen)",,,Studium
"Sellatoris, Maternus",,,"Kanoniker,Notar,Schreiber"
"Semmle, Ambrosius",,"1483 <sup>JL</sup>","Studium,Geistlicher"
"Seng, Johann (Kaiserstuhl)",,,"Studium,Pfarrer"
"Senge, Konrad (Geistlicher)",,,Geistlicher
"Seratoris, Johann (Bern)",,,"Studium,Ratsherr"
"Sibold, Anton",,,Studium
"Sickenhausen, Johann von (Kastner)",,"1503 <sup>JL</sup>",Kastner
"Siedel, Nikolaus",,,Studium
"Simhen, Heinrich",,,Kanoniker
"Simonis, Jakob",,,"Schreiber,Notar,Studium"
"Sinn, Leonhard",,,"Geistlicher,Studium"
"Sittauer, Wolfgang",,,Studium
"Sohnher, Christoph",,,Pfarrer
"Sommer, Ulrich (Weiden)",,,"Geistlicher,Studium"
"Sonderdorfer, Johann (Sondersdorf)",,,"Benediktiner,Mönch,Abt"
"Sonnenmond, Johann",,,Studium
"Sonner, Vitus",,,Studium
"Sorg, Georg (Ravensburg)",,,"Geistlicher,Studium"
"Spatz, Christoph",,,"Studium,Pfarrer"
"Speck, Otto",,,Notar
"Sperl, Paul",,,Studium
"Spiel, Johann",,,Studium
"Sporer, Johann (Ehingen)",,,Pfarrer
"Sporer, Johann (Nördlingen)",,"1491 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Studium"
"Spreng, Andreas (Pfaffenhofen an der Ilm)",,,"Pfarrer,Studium"
"Sprenger, Erhard",,,Geistlicher
"Stahel, Johann (Weil der Stadt)",,,"Geistlicher,Studium"
"Stahl, Johann (Aichstetten)",,,Studium
"Stahler, Johann",,,"Johanniter,Geistlicher"
"Stapfmeier, Ulrich",,,Studium
"Staud, Kilian",,,Studium
"Staude, Kilian",,,Studium
"Steber, Ulrich",,"1486 <sup>JL</sup>","Studium,Geistlicher"
"Stehr, Jakob (Pfullendorf)",,,"Pfarrer,Geistlicher"
"Stehrer, Stephan",,,Studium
"Steimle, Albert",,,"Studium,Pfarrer"
"Steinbeck, Johann (Freising)",,,"Studium,Geistlicher"
"Steiner, Wibert",,,Studium
"Steller, Lukas",,,Studium
"Stelzer, Johann (Regensburg)",,,Studium
"Stempfel, Johann (Tittmoning)",,,Studium
"Stempfler, Georg",,,Studium
"Stengel, Placidus",,"1523 <sup>JL</sup>","Mönch,Benediktiner"
"Stettner, Johann (München)",,,Studium
"Stiegler, Peter (Nürnberg)",,,Studium
"Stix, Johann (Donauwörth)",,,Studium
"Stockheim, Johann",,,Studium
"Stotzinger, Martin",,,Studium
"Straub, Anton (Pfarrer)",,,"Pfarrer,Geistlicher"
"Streber, Johann (Nürnberg)",,,Studium
"Streher, Leonhard",,,Studium
"Streichelmann, Nikolaus",,,Studium
"Streier, Florian",,,Studium
"Striegel, Ambrosius",,,Studium
"Striegel, Blasius",,,Studium
"Stritter, Erasmus",,,Studium
"Strobel, Leonhard (Weissenburg)",,,"Studium,Geistlicher"
"Strupp, Johann",,,Studium
"Studlin, Peter",,"1487 <sup>JL</sup>","Geistlicher,Studium"
"Stöckle, Martin (Göppingen)",,,Studium
"Sungi, Rudolph",,,Geistlicher
"Sunzinger, Wilhelm",,,Studium
"Suser, Gunther",,"1489 <sup>JL</sup>",Geistlicher
"Sutoris, Johann (Markt Erlbach)",,,Studium
"Taler, Georg (Arnsdorf, Studium)",,,Studium
"Talhauser, Johann (Kirchheim)",,,Studium
"Talheimer, Johann (Salzburg)",,,Studium
"Tallner, Sebald",,,Studium
"Tannbühler, Ulrich",,,Studium
"Tanner, Leonhard (Gemünden)",,,Studium
"Tannhauser, Ulrich (Altendorf)",,,Studium
"Taufkirchen, Georg von",,,Pfleger
"Telzmann, Konrad",,,Geistlicher
"Teschin, Henrich",,,Studium
"Teschler, Ludwig",,,Studium
"Textoris, Johann (Moernach)",,,"Studium,Professor,Jurist"
"Tierolf, Johann",,,Studium
"Truchsess von Rheinfelden, Lorenz",,"1522 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Tudel, Ulrich",,,Studium
"Tölz, Johann",,,Studium
"Tübinger, Johann (Strassburg)",,,Studium
"Ulrich (Benediktiner, H3542)",,,"Benediktiner,Mönch,Abt"
"Ulrich (Deneuvre)",,,Studium
"Unger, Jakob (Blaubeuren)",,,"Studium,Pfarrer"
"Unterberger, Georg",,,Studium
"Utzinger, Matthäus",,"1508 <sup>JL</sup>","Studium,Domvikar"
"Viehberger, Stephan",,,Studium
"Vilsbiburg, Andreas von",,,Studium
"Vitt, Anton",,,Geistlicher
"Vogelbach, Peter (Rheinfelden)",,,Pfarrer
"Vogelweid, Johann Jakob",,"1479 <sup>JL</sup>",Pfarrer
"Vogt, Lukas",,,"Pfarrer,Studium"
"Voit, Aegidius (Elfershausen)",,,Studium
"Voit, Johann (Königshofen)",,,Studium
"Volkmar, Franz",,,Studium
"VomHaus, Georg von",,,"Johanniter,Komtur,Studium"
"Vögele, Rudolph",,,"Notar,Stadtschreiber"
"Wacker, Konrad",,,Studium
"Wagner, Johann (Salzburg, Studium)",,,Studium
"Walcher, Andreas (München)",,,Studium
"Wald, Johann (Strassburg)",,,Studium
"Waldraff, Georg",,,Studium
"Waldsachs, Johann (Hassfurt)",,,Studium
"Walk, Adam (Külsheim)",,,Studium
"Wall, Johann (Tübingen)",,"1473 <sup>JL</sup>",Pfarrer
"Walram, Thomas",,,"Studium,Kanoniker"
"Wanderer, Georg",,,Studium
"Wanner, Johann (Winnenden)",,"1482 <sup>JL</sup>",Geistlicher
"Weber, Johann (Pfarrer, F25255)",,,"Pfarrer,Geistlicher"
"Weberle, Konrad",,,Studium
"Wechelkofer, Leonhard",,,Studium
"Wechsler, Kaspar",,,Studium
"Wedelich, Philipp",,,Studium
"Wehrmann, Adam",,,Studium
"Weibel, Fabian",,,Studium
"Weichser, Bernhard",,,Studium
"Weinrich, Albert",,,"Studium,Jurist"
"Weinzierl, Johann (Einhausen)",,,Studium
"Welmershausen, Georg von",,,"Deutschordensritter,Komtur"
"Welzel, Heinrich",,,Studium
"Wendel, Johann (Studium)",,,"Studium,Pfarrer"
"Werfen, Aegidius von",,,Studium
"Werner, Burkhard (Pfarrer)",,,Pfarrer
"Werneri, Johann (Dettelbach)",,,Studium
"Weschbach, Johann (Memmingen)",,,"Jurist,Richter"
"Wetzlar, Hermann von",,,"Studium,Franziskaner,Mönch"
Wickmar,,,"Prämonstratenser,Mönch,Pfarrer"
"Wiedemann, Johann (Schrobenhausen, Studium, D47167)",,,Studium
"Wiedemann, Thomas (Feldkirchen)",,,Studium
"Wiermüller, Alexander",,,"Pfarrer,Geistlicher,Kanoniker"
"Wiesbeck, Johann (Stockach)",,,"Studium,Amtmann"
"Wiesberg, Wartherius von",,,"Studium,Mönch"
"Wigena, Martin",,"1490 <sup>JL</sup>",Pfarrer
"Wilchinger, Johann",,,Pfarrer
"Wildsgefert, Johann (Mondsee)",,,Studium
"Willimi, Johann",,,Studium
"Windisch, Nikolaus",,"1510 <sup>JL</sup>","Kanoniker,Studium"
"Winkler, Erhard (Strasswalchen)",,,Studium
"Winter, Johann (Syhell)",,,Studium
"Winter, Von",,,Studium
"Winterhalter, Heinrich",,,"Studium,Pfarrer"
"Wintermeier, Leonhard",,,Studium
"Winzer, Ludwig",,,Studium
"Witterock, Arnold",,,"Lektor,Franziskaner"
"Wolpert, Wolpert",,,Studium
"Wunder, Lorenz",,,Studium
"Wurmbeck, Heinrich",,,Studium
"Wülfing, Ulrich",,,"Pfarrer,Benediktiner,Mönch"
"Zabenberger, Albert",,,Studium
"Zeckdorfer, Heinrich",,,Studium
"Zeh, Johann (Albershausen)",,,Studium
"Zehender, Daniel (Brugg)",,"1500 <sup>JL</sup>","Franziskaner,Mönch,Weihbischof"
"Zehrer, Lorenz",,,Studium
"Zeibelried, Johann",,,Studium
"Zeilacher, Johann (Burghausen)",,,Studium
"Zeissel, Hermagor",,,Studium
"Zenger, Wolfgang (Studium)",,,Studium
"Ziegler, Christian (Schwaz)",,,Studium
"Ziegler, Johann (Geistlicher, F32174)",,,"Geistlicher,Pfarrer"
"Zimmer, Hieronymus",,,Studium
"Zimmermann, Georg (Schorndorf)",,,Studium
"Zoller, Johann (Kuchen)",,,Studium
"Zollner, Johann (Pforzheim)",,,Studium
"ZuDerMühlen, Rudolph",,,Studium
"ZuRhein, Melchior (Johanniter)",,,"Johanniter,Komtur"
"Zwifang, Georg",,,Studium
