,Geboren,Verstorben,Beruf,Person
"Kretz, Andreas (1723)",1723,,"Studium,Ratsherr","Kretz, Andreas (1723)"
"Kretz, Andreas (Weissenhorn)",,1752,"Studium,Pfarrer,Geistlicher","Kretz, Andreas (Weissenhorn)"
"Kretz, Anton (1671)",1671,1727,"Studium,Pfarrer","Kretz, Anton (1671)"
"Kretz, Christian (Weissenhorn)",,,Studium,"Kretz, Christian (Weissenhorn)"
"Kretz, Franz (1779)",1779,1838,"Priester,Pfarrer","Kretz, Franz (1779)"
"Kromer, Matthias",,1601,"Priester,Pfarrer,Studium","Kromer, Matthias"
"Kromer, Michael (Weissenhorn)",,,"Geistlicher,Studium","Kromer, Michael (Weissenhorn)"
"Kuen, Johann Michael Hermann",1710,1776,"Prämonstratenser,Mönch,Pfarrer","Kuen, Johann Michael Hermann"
"Kuhn, Franz Joseph (Weissenhorn)",,,Studium,"Kuhn, Franz Joseph (Weissenhorn)"
"Kuhn, Franz Joseph Michael",1709,1765,"Augustinerchorherr,Kanoniker,Schriftsteller,Studium","Kuhn, Franz Joseph Michael"
"Kuhn, Franz Sales",1776,,Studium,"Kuhn, Franz Sales"
"Kuhn, Heinrich (Weissenhorn)",,,Studium,"Kuhn, Heinrich (Weissenhorn)"
"Kuhn, Hermann",1764,,Studium,"Kuhn, Hermann"
"Kuhn, Ludwig",1775,,Studium,"Kuhn, Ludwig"
"Käsberger, Andreas Florian",1723,,Studium,"Käsberger, Andreas Florian"
"Käsberger, Johann Nepomuk",1727,1773,"Studium,Feldscher","Käsberger, Johann Nepomuk"
"Käsberger, Konrad",,,Studium,"Käsberger, Konrad"
"Kästler, Narziss",,,Studium,"Kästler, Narziss"
"Käufel, Bernhard",1734,,Studium,"Käufel, Bernhard"
"Käufel, Dominik Matthäus",1735,1794,"Studium,Jesuit,Pfarrer","Käufel, Dominik Matthäus"
"Käufel, Johann Joseph",,,"Studium,Jurist","Käufel, Johann Joseph"
"Käufel, Judas Thaddäus",1744,,Studium,"Käufel, Judas Thaddäus"
"Landmann, Peter",,,Studium,"Landmann, Peter"
"Laupheim, Franz Dominik von",1651,,Studium,"Laupheim, Franz Dominik von"
"Laupheim, Franz Martin von (1651)",1651,,Studium,"Laupheim, Franz Martin von (1651)"
"Laupheim, Georg Friedrich von",1636,,"Studium,Jesuitengymnasium","Laupheim, Georg Friedrich von"
"Laupheim, Johann Ignaz von",1649,,Studium,"Laupheim, Johann Ignaz von"
"Laupheim, Johann Markus von",1682,,"Studium,Priester","Laupheim, Johann Markus von"
"Laupheimer, Johann Markus",1615,,Studium,"Laupheimer, Johann Markus"
"Lauser, Michael",,,Studium,"Lauser, Michael"
"Leberwurst, Adam","1571 <sup>JL</sup>",1596,"Pfarrer,Benediktiner,Mönch,Abt","Leberwurst, Adam"
"Leo, Johann Georg (1661)",1661,1732,"Studium,Pfarrer","Leo, Johann Georg (1661)"
"Leo, Johann Kaspar (Weissenhorn)",,,Studium,"Leo, Johann Kaspar (Weissenhorn)"
"Leo, Simon (1662)",1662,1699,"Studium,Priester","Leo, Simon (1662)"
"Leon, Andreas von",,,Studium,"Leon, Andreas von"
"Leuker, Jakob",,,Studium,"Leuker, Jakob"
"Leutle, Johann (Weissenhorn)",,,Studium,"Leutle, Johann (Weissenhorn)"
"Lickinger, Andreas",,,Studium,"Lickinger, Andreas"
"Lieb, Christoph (Weissenhorn)",,,"Stadtschreiber,Notar","Lieb, Christoph (Weissenhorn)"
"Liemann, Simon",,,Studium,"Liemann, Simon"
"Lindenmeier, Diepold Theobald",,,Pfarrer,"Lindenmeier, Diepold Theobald"
"Lindenmeier, Joachim","1541 <sup>JL</sup>",1622,"Pfarrer,Studium","Lindenmeier, Joachim"
"Linder, Konrad (Weissenhorn)",,,Pfarrer,"Linder, Konrad (Weissenhorn)"
"Link, Benedikt (Weissenhorn)",,,Studium,"Link, Benedikt (Weissenhorn)"
"Link, Jakob (1618)",1618,,Studium,"Link, Jakob (1618)"
"Link, Johann (1669)",1669,,"Studium,Priester,Pfarrer","Link, Johann (1669)"
"Link, Johann (Weissenhorn)",,,Studium,"Link, Johann (Weissenhorn)"
"Lutz, Franz Ignaz Columban",1713,1778,"Mönch,Benediktiner","Lutz, Franz Ignaz Columban"
"Lutzenberger, Eustach Matthias Nikodemus",1744,,"Studium,Jurist,Pfleger","Lutzenberger, Eustach Matthias Nikodemus"
"Lutzenberger, Johann Leonhard",,,Studium,"Lutzenberger, Johann Leonhard"
