,Geboren,Verstorben,Beruf
"Abecker, Johann",,,Pfarrer
"Abt, Nikolaus",,,Studium
"Adrian, Johann",,,Studium
"Aegon, Bartholomäus",,,Studium
"Aff, Erhard",,,Studium
"Agricola, Christoph (Eger)",,,Studium
"Albeck, Kaspar",,,"Studium,Geistlicher"
"Albert, Johann (Calw)",,,"Studium,Lehrer"
"Albert, Nikolaus (Münnerstadt)",,,Studium
"Alberti, Melchior",,,"Schulmeister,Lehrer,Pfarrer"
"Allensbach, Valentin",,,Studium
"Alt, Wilhelm (Rat)",,,Rat
"Andreae, Georg (Pfarrer)",,1603,"Pfarrer,Geistlicher"
"Andreas, Johann (Wangen)",,,Studium
"Angerer, Thomas (Berchtesgaden)",,,"Studium,Augustinerchorherr,Kanoniker"
"Anserculus, Andreas",,,Studium
"Appel, Leonhard (Ried)",,,
"Aprovinis, Aprovinus de",,,Studium
"Armbruster, Jakob (1544)","1544 <sup>JL</sup>",,Studium
"Armbruster, Jakob (Walddorf)",,,Studium
"Arnold, Fabian (Pfarrer)",,,Pfarrer
"Arnold, Vitus (Ellwangen)",,,Studium
"Arnotin, Johann",,,Studium
"Aschhausen, Johann Erasmus","1562 <sup>JL</sup>",1595,Studium
"Aschinger, Johann",,,
"Astmann, Johann (Biberach)",,,Studium
"Attenhofer, Jakob (Baden)",,,Studium
"Auer, Johann (Breisach)",,,Studium
"Aumüller, Martin",,"1574 <sup>JL</sup>","Studium,Pfarrer"
"Axt, Martin",,,"Pfarrer,Geistlicher"
"Bac, Albert von",,,Studium
"Baccaretti, Johann",,,Studium
"Bachmann, Erhard",,,"Zisterzienser,Mönch,Pfarrer"
"Backmut, Johann",,,Studium
"Bader, Uriel",,,"Pfarrer,Geistlicher"
"Baier, Georg (1544)","1544 <sup>JL</sup>",,"Studium,Geistlicher"
"Baier, Georg (Nürtingen)",,,"Studium,Geistlicher"
"Baier, Kaspar (Ingolstadt)",,,Studium
"Baier, Valentin (Schwäbisch Gmünd)",,,Studium
"Bairer, Balthasar",,"1576 <sup>JL</sup>","Studium,Priester,Geistlicher"
"Balassar, Daniel",,,Studium
"Baldersleben, Anton",,,Studium
"Baldung von Löwen, Hieronymus Exuberantius",,,Studium
"Baldung, Georg (Ellwangen)",,,Studium
"Bantel, Jakob (Leutkirch)",,,"Studium,Pfarrer"
"Baroni, Peter",,,Studium
"Bas, Johann",,,Studium
"Bast, Gotthard",,"1577 <sup>JL</sup>","Benediktiner,Mönch"
"Bauer, Johann (Rain)",,,Studium
"Bauer, Kaspar (Wolfegg)",,,Studium
"Bauer, Markus (Pfarrer)",,,Pfarrer
"Bauhof, Alexander (Cannstatt)",,,Studium
"Baumgartner, Johann (Schärding)",,,Studium
"Baumüller, Jakob",,,Studium
"Beck, Gallus (Pommern)",,,Studium
"Becker, Nikolaus (Geistlicher)",,,Geistlicher
"Becker, Sebastian",,,Priester
"Beckmann, Lorenz (Weissenfels)",,,"Studium,Organist"
"Beer, Georg (Richter)",,,Richter
"Beer, Kaspar Beerle",,,Studium
"Beizner, Valentin",,,Studium
"Benkiser, Virgil",,,Studium
"Benz, Gregor (Wullenstetten)",,,"Studium,Pfarrer,Primissar"
"Benzer, Christian",,"1562 <sup>JL</sup>",Geistlicher
"Benzold, Lorenz",,,Studium
"Berbinger, Onophrius",,,Studium
"Berealdus, Eleazar",,,Studium
"Berger, Stephan (Landshut)",,,Studium
"Berlaimont, Adrian von",,,Studium
"Bernhard, Johann (Grünsfeld)",,,Studium
"Bernhard, Johann (Ingolstadt)",,,Studium
"Bernwing, Michael",,,Studium
"Berrin, Johann",,,Studium
"Berthold, Johann (Pfarrer)",,,Pfarrer
"Berwin, Michael",,,Studium
"Besinger, Johann (Villingen)",,,"Studium,Kanoniker,Geistlicher"
"Bettinger, Johann (Pfarrer)",,,Pfarrer
"Bickel, Tobias",,,"Studium,Pfarrer"
"Bickhart, Erdmann",,,Studium
"Bidermann, Philipp (Pössneck)",,,"Studium,Geistlicher,Pfarrer"
"Birk, Georg (Leutkirch)",,,Studium
"Bischof, Andreas (Greding)",,,Studium
"Blank, Johann (Richter)",,,Richter
"Blankenmeier, Johann",,,Studium
"Blankenstein, Erasmus",,,Studium
"Blechmann, Erhard",,,"Zisterzienser,Mönch,Lehrer,Schulmeister,Pfarrer"
"Bleichshirn, Stephan",,,Studium
"Blessing, Johann (Buchau, Studium, C48959)",,,"Studium,Pfarrer"
"Blinkel, Gabriel",,,Studium
"Blum, Karl",,,"Pfarrer,Geistlicher"
"Bock, Balthasar (Waldsee)",,,Studium
"Bock, Kaspar (Barbling)",,,Priester
"Bollinger, Johann (1543)","1543 <sup>JL</sup>",,"Studium,Geistlicher"
"Bollinger, Johann (Wangen)",,,"Studium,Geistlicher"
"Boner, Konrad",,,Studium
"Boner, Stephan (Frankenhausen, Studium)",,,Studium
"Bonnotus, Peter",,,Studium
"Bonus, Bernhard",,"1581 <sup>JL</sup>","Studium,Pfarrer"
"Brackenhofer, Wolfgang (Waldsee)",,,Studium
"Brandstetter, Virgil",,1587,"Studium,Pfleger,Mautner"
"Braun, Georg (Tübingen)",,,Studium
"Braun, Michael (Rain)",,1611,"Pfleger,Studium"
"Braun, Sebastian (Vaihingen)",,,Studium
"Braunfels, Sebastian","1542 <sup>JL</sup>",,"Studium,Geistlicher"
"Braunmüller, Georg",,,Studium
"Brecheisen, Michael (Mittelneufnach)",,,Pfarrer
"Brehm, Heinrich (Nabburg)",,,Studium
"Breitschedel, Sebastian",,,Studium
"Breitschwert, Johann Leonhard (Merklingen)",,,"Studium,Verwalter"
"Brendel in Irnsing und Pestenacker, Wolf Georg",,"1582 <sup>JL</sup>","Diener,Pfleger"
"Brendel, Christoph (Stein)",,,Studium
"Brenz, Bernhard (1544)","1544 <sup>JL</sup>",,Studium
"Brenz, Bernhard (Tübingen)",,,Studium
"Brenz, Christoph (Mörlbach)",,,Studium
"Breuning, Christian (Reichenhall)",,,Schreiber
"Breuning, Johann Burkhard",,,Studium
"Bringer, Melchior",,,Studium
"Britzke, Busso von",,,Studium
"Brock, Georg (Auerbach)",,,Studium
"Brondel, Paul",,,Studium
"Brotengeier, Johann",,,Geistlicher
"Brotsorg, Sebastian",,,Studium
"Brucker, Johann (Memmingen)",,,Studium
"Brucker, Johann (Pfarrer)",,1599,Pfarrer
"Brun, Heinrich (Baden)",,,Studium
"Brunner, Ludwig (Freiburg)",,,Studium
"Brunner, Vitus (Buchbinder)",,,Buchbinder
"Bruxelius, Philibert",,,Studium
"Brysteling, Blasius",,,Studium
"Buch, Wolfgang (Schreiber)",,,Schreiber
"Buchauer, Christoph (Innsbruck, Studium)",,,Studium
"Bucher, Bernhard (Wien)",,,Studium
"Buchner, Kaspar",,,Studium
"Buck, Jodocus",,,Studium
"Buckenherr, Chrysostomus",,,Studium
"Bull, Arnold",,"1562 <sup>JL</sup>",Kanoniker
"Burg, Bernhard (Delémont)",,,Studium
"Burgei, Andreas",,,Geistlicher
"Burkhart, Konrad (Freiburg)",,,Studium
"Burrares, Johann Ulrich",,,Studium
"Butschler, Kaspar",,,Studium
"Butz, Johann Georg (Balingen)",,,Studium
"Butzli, Sebastian",,"1579 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Butzlin, Johann Joachim",,,"Studium,Arzt"
"Böhm, Michael (Ingolstadt)",,,Studium
"Büchelmann, Johann (Radolfzell)",,"1582 <sup>JL</sup>","Pfarrer,Studium"
"Bühler, Andreas (Pettau)",,,Studium
"Bürle, Daniel",,,Studium
"Callidus, Matthäus","1545 <sup>JL</sup>",1585,"Studium,Pfarrer"
"Cocleus, Georg",,,Studium
"Coericus, Claudius",,,Studium
"Cresis, Johann",,,Studium
"Crusius, Leonhard (Studium)",,,Studium
"Crusius, Wilhelm",,,"Studium,Lehrer"
"Cusance, Wendelin Simon Freiherr von",,,Studium
"Dagit, Johann",,,Studium
"Dankenschweil, Wolfgang von",,"1570 <sup>JL</sup>","Studium,Kanoniker"
"Daschütz, Joseph",,,Studium
"Daun, Theodor Dietrich Nikolaus von",,,Studium
"Debele, Christian (Altshausen)",,,Studium
"Degenhard, Johann (Nördlingen, Studium)",,,Studium
"Dein, Michael",,,Studium
"Deininger, Gallus",,1606,"Studium,Prämonstratenser,Mönch,Abt"
"Delderlein, Johann",,,"Studium,Pfarrer"
"Delius, Jeremias",,,Studium
"Delle, Johann (Eichstätt)",,,Studium
"Demminger, Ludwig",,,Studium
"Deuter, Melchior",,,Studium
"Dichel, Martin",,"1579 <sup>JL</sup>","Geistlicher,Pfarrer"
"Diemar, Israel",,,Studium
"Dieskau, Johann von",,,Studium
"Dieskau, Karl von",,,Studium
"Dieskau, Otto von",,,Studium
"Dietmann, Konrad (Obereisenheim)",,,Studium
"Dietrich, Leonhard",,,Studium
"Dietrich, Thomas (Schulmeister)",,,"Schulmeister,Lehrer"
"Dillhöfer, Ägidius",,,Studium
"Dinkelacker, Jakob",,,Studium
"Dissler, Vitus",,,Studium
"Distler, Sigismund",,,Studium
"Dobner, Benedikt",,,Studium
"Dokicar, Bernhard",,,Studium
"Donner, Eberhard (Hessen)",,,Studium
"Dorner, Claudius",,,Studium
"Dorstemus, Philipp",,,Studium
"Drechsel, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Dreher, Johann (Geistlicher)",,,Geistlicher
"Dreier, Philipp",,,"Studium,Pfarrer"
"Dresch, Martin",,,Studium
"Duloquin, Simon",,,Studium
"Dummberger, Sigismund",,,Klosterrichter
"Dunius, Adam",,,Studium
"Dyrsius, Albert",,,Studium
"Dzialinsky von Dzialin, Felix",,,Studium
"Düps, Stephan",,,Studium
"Dürner von Dürn, Kaspar",,,"Pfleger,Richter"
"Eben, Johann (Memmingen)",,,"Mediziner,Studium"
"Eben, Johann Erhard",,,Studium
"Ebensteiner, Johann Baptist",,,Studium
"Eberhard, Georg (Wertheim)",,,Studium
"Eberle, Johann (Münnerstadt)",,,Studium
"Eberle, Johann (Ulm)",,,Studium
"Ebert, Johann (Staffelstein)",,,Studium
"Eckel, Stephan (Regensburg)",,1601,"Studium,Pfarrer"
"Eckhart, Vitus (Mammendorf)",,"1576 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Edling, Sixt",,,Studium
"Effner, Anastasius",,,Studium
"Eheim, Christoph (Studium)",,,Studium
"Eichenbeck, Sebastian",,,Studium
"Einöd, Crispinian",,,Studium
"Eisele, Thomas (Pöttmes)",,,Studium
"Eisenkremer, Johann",,,Studium
"Emhard, Andreas",,,Studium
"Endel, Matthias (Geistlicher)",,,Geistlicher
"Enenkel von Albrechtsberg, Albert",,,"Studium,Rat"
"Engelherr, Jakob",,,Studium
"Episcopi, Martin",,,Studium
"Epple, Georg (Wangen)",,,Studium
"Erb, Michael (Ehingen)",,,"Studium,Geistlicher"
"Erhard, Johann (Baden)",,,Studium
"Ernst, Christoph (Geistlicher)",,,Geistlicher
"Ernst, Johann (Nürnberg, Studium)",,,Studium
"Eschinger, Georg",,,Studium
"Eser, Johann","1544 <sup>JL</sup>",,"Studium,Geistlicher"
"Etzel, Rochus",,,Studium
"Etzner, Georg",,,Studium
"Euring, Andreas",,,"Studium,Vikar"
"Faber, Johann (Aigen)",,,Pfarrer
"Faber, Johann (Steinbach)",,,Studium
"Faber, Michael (Ottobeuren)",,"1576 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Faber, Paul (Weissenburg)",,,Studium
"Faber, Peter (Kitzingen, Studium)",,,Studium
"Falkenstein, Sebastian Graf von",,,Studium
"Falkenstein, Wiricus Graf von",,,Studium
"Farr, Georg",,1585,Pfarrer
"Federl, Lorenz",,,Pfarrer
"Feige, Ludwig",,,Studium
"Fellen, Jodocus",,,Studium
"Fesch, Ulrich (Blaubeuren, Studium)",,,Studium
"Fetscher, Paul (Richter)",,,Richter
"Fickler, Joseph",,,Studium
"Find, Georg (Herrenberg, Studium)",,,Studium
"Fischer, Benedikt (Studium)",,,Studium
"Fischer, Johann (Nürnberg)",,,"Studium,Professor"
"Fischer, Johann Heinrich (Beromünster)",,,Studium
"Fischer, Melchior (Lobenstein)",,,"Diakon,Studium"
"Fischer, Michael (Coburg)",,,Studium
"Fischer, Michael (Neresheim)",,,Studium
"Fischer, Sebastian (Kanzler)",,,Kanzler
"Fiwe, Marquard",,,Studium
"Flamman, Johann Franz",,,Studium
"Fleischmann, Jonas Peter",,,Studium
"Fleissbahn, Ernst",,,Studium
"Fleit, Sebastian",,,"Studium,Pfarrer"
"Flenderl, Andreas",,,Studium
"Flock, Erasmus (Nürnberg)",,"1568 <sup>JL</sup>",Studium
"Flösser, Johann Philipp",,,Studium
"Fontanus, Kaspar",,,Studium
"Frank, Kaspar (Blaubeuren)",,,"Studium,Pfarrer,Lehrer"
"Frei, Johann (Dürrmenz)",,,"Studium,Geistlicher"
"Freiberg, Leo von",,1608,"Studium,Diener"
"Freuel, Claudius",,,Studium
"Freuel, Claudius Wilhelm",,,Studium
"Frick, Melchior (Mindelheim)",,,Studium
"Frosch, Hartmann",,,Studium
"Froschesser, Joseph",,,Studium
"Fröhlich, Georg (Vilshofen)",,,Studium
"Fröschelmoser, Christoph",,,Studium
"Fröschelmoser, Virgil (Salzburg)",,,Studium
"Fälensin, Johann",,,Studium
"Gallenberg, Johann von",,,Studium
"Gallus, Theodor Dietrich",,,Studium
"Gammel, Michael",,,"Studium,Geistlicher"
"Gans, Georg (Pfarrer)",,"1571 <sup>JL</sup>","Pfarrer,Geistlicher"
"Garb, Bernhard",,,Studium
"Garin, Franz",,,Studium
"Gartensteel, Johann",,,Studium
"Gatterer, Nikolaus",,,"Studium,Pfarrer,Kanoniker"
"Gattmeier, Johann",,,"Studium,Pfarrer"
"Gauwerschi, Franz",,,Geistlicher
"Gebhard, Johann (Oberriexingen)",,,Studium
"Gebhard, Johann (Wengen)",,,Studium
"Gehr, Stephan (1544)","1544 <sup>JL</sup>",,"Studium,Geistlicher"
"Geiger, Georg (Pfullendorf)",,,Studium
"Geiger, Johann (Enkenhofen)",,,Studium
"Geissberger, Friedrich",,,Studium
"Geissberger, Georg Heinrich",,,Studium
"Geissruck, Sigismund von",,,Studium
"Gelendorf, Heinrich",,,
"Gelz, Johann",,,Studium
"Gem..., Johann Georg",,,Studium
"Gemmingen, Johann Jakob",,,"Studium,Diener"
"Genslin, Friedrich",,,Studium
"Georgi, Johann (Geistlicher)",,,Geistlicher
"Gera, Amandus von",,,Studium
"Gerchinger, Johann",,,Gerichtsschreiber
"Gering, Johann (Illerberg)",,,Studium
"Gerlach, Johann (Erfurt)",,,Studium
"Gernmüller, Philipp",,,Studium
"Gesswein, Christoph (Schwäbisch Gmünd)",,,"Studium,Geistlicher,Pfarrer"
"Gesticulator, Simon",,,"Studium,Geistlicher"
"Gettelkofer, Sebastian",,,Studium
"Gfrerer, Martin",,,Studium
"Gichtel, Andreas",,,Studium
"Gichtel, Christoph",,,"Studium,Geistlicher"
"Gillitzer, Georg (Stadtschreiber)",,,Stadtschreiber
"Ginningen, Johann Georg von",,,Studium
"Girardin, Peter",,,Studium
"Glasner, Georg",,,Studium
"Godseth, Sebastian",,,Studium
"Goldmann, Matthias",,,"Professor,Theologe,Studium"
"Gombernaux, Johann von",,,Studium
"Gorze, Gerhard von",,,Studium
"Gottfried, Johann (Lauda)",,,Studium
"Gottsched, Walter",,,Studium
"Graa, Valentin",,,Studium
"Grabenbart, Anton",,,"Geistlicher,Studium"
"Grabmeier, Matthias",,,Priester
"Graphaeus, Nikolaus",,,Studium
"Greifenklau von Vollrats, Theodor Dietrich von",,1614,Studium
"Greiseneck zu Eberstein und Hornegg, Johann Adrian Hadrian von",,,Studium
"Grettler, Pankraz",,,Pfarrer
"Grimm, Leonhard (Göppingen)",,,Studium
"Grimm, Pankraz",,,Studium
"Grosch, Ulrich",,,Studium
"Gross, Franz (Stadtamhof)",,,Studium
"Gross, Leonhard (Bayern)",,,Studium
"Grösser, Christoph",,,Studium
"Gumpenberg, Johann Ludwig","1545 <sup>JL</sup>",1596,"Pfleger,Studium,Kanoniker"
"Gundler, Wolfgang",,,Geistlicher
"Gundrichinger, Jodocus (Richter)",,"1575 <sup>JL</sup>",Richter
"Gursy, Gerhard von",,,Studium
"Gut, Georg (Radolfzell)",,,Studium
"Gutheuser, Leonhard",,"1562 <sup>JL</sup>",Pfarrer
"Götz, Johann (Rodach)",,,"Studium,Geistlicher"
"Günzel, Maximilian",,,Studium
"Güss, Christoph Otto",,"1573 <sup>JL</sup>","Studium,Kanoniker"
"Haas, Johann Jakob (Luzern)",,,Studium
"Hackel, Paul",,,Studium
"Hafner, Michael (Heidenheim)",,,Studium
"Hagenbucher, Moritz",,,Studium
"Haller, Jakob (Pfarrer)",,1591,Pfarrer
"Halsmann, Georg",,,Studium
"Hartacker, Martin",,,"Franziskaner,Mönch"
"Hartmann, Daniel (Sulz)",,,Studium
"Hartmann, Johann (Waldsee)",,,Studium
"Hartmann, Johann (Überlingen)",,,"Pfarrer,Studium"
"Hartung, Johann (Mansfeld)",,,Studium
"Hartung, Johann (Wolfershausen)",,,"Geistlicher,Pfarrer"
"Haslander, Johann Martin",,,"Studium,Prediger"
"Haubner, Michael (Windischeschenbach)",,,Studium
"Hauer, Sigismund",,,"Geistlicher,Pfarrer"
"Haupt, Johann (Dorfprozelten)",,,Studium
"Heberer, Georg",,,Studium
"Heberle, Philipp",,,Studium
"Heckel, Johann (Ingolstadt)",,,Studium
"Heckel, Matthäus",,,Studium
"Hefele, Jakob Huldreich Ulrich",,,Studium
"Hefele, Johann (Rothenburg)",,,Studium
"Hefler, Jakob (Kanoniker)",,"1577 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Studium"
"Heger, Felix",,,Studium
"Hei, Walter",,,Jesuit
"Heid, Wolfgang",,,Studium
"Heiland, Matthias",,,Studium
"Heilger, Jakob",,,Studium
"Heim, Stephan",,"1565 <sup>JL</sup>","Studium,Pfarrer"
"Hein, Johann (Thüringen)",,,Studium
"Hein, Matthias (Aichholz)",,,Geistlicher
"Heinrich, Johann (Staffelstein)",,,Studium
"Heiss, Hieronymus (Freiburg)",,,"Studium,Geistlicher"
"Helchinger, Kaspar",,,Geistlicher
"Helderich, Matthäus",,,"Geistlicher,Studium"
"Heldmüller, Jodocus",,,Studium
"Helfant, Valentin (Lebus)",,,Studium
"Helmstadt, Philipp Jakob von",,,Studium
"Hemmerich, Andreas (Schweinfurt)",,"1564 <sup>JL</sup>","Studium,Geistlicher"
"Hemmerla, Lorenz",,,Studium
"Henberger, Karl",,,Studium
"Hennenberg, Jakob",,,Studium
"Heppel, Johann (Stuttgart)",,,Studium
"Herden, Julius",,,Studium
"Herle, Jakob (Strassburg)",,,Studium
"Hermann, Jared",,,Buchbinder
"Hermann, Thomas (Speyer)",,,Studium
"Herrenberger, Georg Augustin",,,Studium
"Herwart, Anton (Coburg)",,,Studium
"Herwig, Vitalis",,,Studium
"Herzog, Philipp (Heidelberg)",,,Studium
"Heseler, Johann",,,Studium
"Hieber, Ulrich",,,Studium
"Hildebrand, Paul (Ehingen, Studium)",,,Studium
"Hirrlinger, Johann (Messkirch)",,"1573 <sup>JL</sup>","Studium,Pfarrer"
"Hirstel, Jakob",,,Studium
"Hochreiter, Johann (Hirtlbach)",,,"Studium,Schreiber,Pflegsverwalter"
"Hofacker, Johann (Bregenz)",,,Studium
"Hoffmann, Adam (Ostheim)",,,Studium
"Hoffmann, Peter (1546)","1546 <sup>JL</sup>",,Studium
"Hoffmann, Peter (Enkirch)",,,Studium
"Hofkircher, Leonhard (Braunau)",,,Studium
"Hofmeister, Johann (Dillingen)",,,Studium
"Hohenstein, Johann",,,Studium
"Hohenzollern, Karl Graf von (1547)","1547 <sup>JL</sup>",1606,Studium
"Hohenzollern, Karl Graf von (Studium)",,1606,Studium
"Hold, Kaspar",,,Studium
"Holdenried, Maternus",,,"Pfarrer,Geistlicher"
"Holdingen, Vigil",,,Studium
"Holzhai, Johann Konrad",,,"Studium,Geistlicher"
"Holzhauser, Jodocus",,,Studium
"Holziger, Heinrich",,,Studium
"Holzmeier, Ludwig (Propst)",,1595,"Propst,Prämonstratenser,Mönch"
"Holzschuh, Matthäus",,,Studium
"Hond, Konrad",,,Studium
"Hormeier, Konrad",,,"Priester,Pfarrer,Geistlicher"
"Horneffer, Johann",,,Studium
"Horold, Adam",,,Studium
"Hoser, David",,"1568 <sup>JL</sup>","Studium,Mediziner"
"Hoser, Johann (Waldkirch)",,,Studium
"Howart, Peter",,,Studium
"Huber, Daniel (Augsburg)",,,Studium
"Huber, Jakob (Utting)",,,"Studium,Pfarrer"
"Huber, Johann (Scheer)",,,Studium
"Huber, Roman (Hubenstein)",,,Pfarrer
"Huberin, Georg",,,Pfarrer
"Huckermann, Kaspar",,,"Studium,Pfarrer"
"Hugel, Michael (Mergentheim)",,,Studium
"Hugenus, Paul",,,"Studium,Pfarrer"
"Hund von Sulzemoos, Albert",,1594,"Studium,Rat"
"Hundertjahr, Georg",,,"Augustinerchorherr,Kanoniker"
"Höhenkircher, Wolfgang Joseph",,,"Rat,Jurist,Studium"
"Hörmann, Ulrich (Prokurator)",,,Prokurator
"Hülse, Johann",,,Studium
"Hürnheim, Rudolph von (Kanzler)",,,Kanzler
"Ifflinger, Johann Friedrich (Schafhausen)",,,Studium
"Illbeck, Erasmus",,,"Studium,Pfarrer"
"Irslinger, Ulrich",,,"Studium,Pfarrer"
"Jachensdorfer, Wilhelm",,,Richter
"Jahn, Johann (Höchstadt)",,,Studium
"Jakob, Peter",,,Studium
"Januarius, Stephan",,,Studium
"Jeglarius, Vitus",,,Studium
"Jesowsky, Anton von",,,Studium
"John, Matthias",,,Studium
"Jungenock, Paul",,,Studium
"Jäger, Valentin (Franken)",,,Geistlicher
"Kaiserinus, Michael",,,Studium
"Kappler, Sixt",,,Studium
"Kastner, Johann (Eschenbach)",,,"Studium,Geistlicher,Pfarrer"
"Kastner, Zacharias",,,Studium
"Katz, Johann (Nijmegen)",,,Studium
"Keferle, Vitus (Passau)",,,Studium
"Keller, Georg (Berching)",,,Studium
"Keller, Jakob (Sélestat)",,,Studium
"Kellermann, Georg (Pfarrer)",,,Pfarrer
"Kellermann, Leonhard",,,Studium
"Kercher, Johann (Stuttgart)",,,Studium
"Kern, Jakob (Neuenburg am Rhein)",,,"Studium,Geistlicher"
"Kettner, Michael",,,"Studium,Schreiber"
"Kettnitz, Wolfgang",,,Studium
"Kienzle, Peter",,,Studium
"Kilian, Christoph (Altshausen)",,,Studium
"Kindsberg, Jodocus von",,,Richter
"Kirspensis, Matthias",,,Assessor
"Kitz, Balthasar",,,Studium
"Klammer, Gregor",,,Studium
"Klebmann, Matthias",,,Studium
"Kleeberger, Gregor",,,Studium
"Kleesattel, Johann (Nördlingen)",,,"Studium,Mediziner,Arzt"
"Klein, Johann (Böblingen)",,1601,"Studium,Pfarrer"
"Klingenbeck, Sebastian",,,Studium
"Klingenstein, Balthasar (Peiting)",,"1565 <sup>JL</sup>",Studium
"Klinkervogel, Benedikt",,,Studium
"Klügel, Johann (Malsch)",,,Studium
"Knapp, Bartholomäus",,,Studium
"Knaup, Hildebrand",,,Studium
"Kneller, Wendelin",,,"Studium,Pfarrer"
"Knobelschness, Johann",,,Studium
"Kobold, Georg (Sipplingen)",,,"Studium,Pfarrer,Geistlicher"
"Koch, Kaspar (Pfarrer)",,,"Pfarrer,Geistlicher"
"Koch, Martin (Buchau)",,"1573 <sup>JL</sup>","Studium,Pfarrer"
"Kofler, Leonhard",,,Studium
"Kohler, Blasius",,,Studium
"Kohler, Jakob (Rothenburg)",,,Studium
"Konrad, Matthias",,,Studium
"Kopp, Vitus (Nürnberg)",,,Studium
"Kraft von Vestenberg auf Fronberg, Johann (Frohnberg)",,,Studium
"Kramer, Johann (Saverne)",,,Studium
"Krapser, Johann",,,Studium
"Kratzer, Joseph",,,"Studium,Pfarrer"
"Kraus, Johann (Berching)",,,Studium
"Kraus, Peter (Aalen)",,,Studium
"Kreigus, Lazarus",,,Studium
"Kreionsky, Stanislaus",,,Studium
"Krembs, Georg (Hallein)",,,Studium
"Kren, Wolfgang (Krems)",,1600,"Gymnasium Illustre,Studium,Kaufmann,Ratsherr"
"Kreuz, Maurus",,"1567 <sup>JL</sup>","Benediktiner,Mönch"
"Kreuzmann, Zacharias",,,Studium
"Kriegel, Johann (Ingolstadt)",,,Studium
"Krimmel, Vitus (Pfarrer)",,,Pfarrer
"Kugelmann, Andreas (1544)","1544 <sup>JL</sup>",,Studium
"Kugelmann, Andreas (Kirchheim/T.)",,,Studium
