,Geboren,Verstorben,Beruf
"Leiblfing, Wolfgang Sigismund",1613,1691,"Studium,Kanoniker,Jurist,Rat"
"Leiden auf Affing, Joseph Ignaz Dominik Thaddäus Johann Anton Maria Freiherr von",1735,,"Studium,KüEmerer,Rat,Gesandter"
"Leiming zu Tegernbach und Aham/Vils, Roland",,"1440 <sup>JL</sup>","Kanoniker,Studium"
"Lenz, Johann (Burgheim, Studium)",,,"Studium,Notar"
"Leo, Philipp (Leutschau)",,"1492 <sup>JL</sup>","Kanoniker,Geistlicher"
"Leonhard (Pfarrer, G2937)",,,Pfarrer
"Leoninus, Quirin","1548 <sup>JL</sup>",1623,"Studium,Jesuit,Prinzenerzieher,Rat,Domdekan,Dompropst,Generalvikar"
"Leonrod, Karl von (Kanoniker)",,,"Kanoniker,Studium"
"Leoprechting in Elmbach, Georg Christoph von",,,"Studium,Kanoniker"
"Lerchenfeld in Ammerland und Aham, Ferdinand Joseph Maria Felix Freiherr von",,,"Studium,Kanoniker"
"Lerchenfeld, Johann Franz Philipp Ernst Erhard Graf von",1687,1729,"Kanoniker,Diplomat"
"Lerchenfeld, Joseph Maria Michael Ignaz Anton Freiherr von",,,"Geistlicher,Studium,Kanoniker"
"Lerchenfeld, Karl Franz von",,1716,"Studium,Rat,Kanoniker"
"Leser, Matthias",,,"Studium,Karmeliter,Mönch"
"Leskircher, Wolfgang",,"1536 <sup>JL</sup>","Studium,Kanoniker"
"Leukam, Franz Georg Freiherr von",1724,1793,"Assessor,Jurist,Rat"
"Leupold, Konrad",,,"Jurist,Advokat"
"Leutkreiter, Amandus",,,Mönch
"Liebenfels, Johann Franz",,,"Geistlicher,Kanoniker"
"Liebhart, Georg (Rauhenlechsberg)",,1614,"Studium,Kanoniker"
"Liebler, Jakob (Tübingen)",,,"Studium,Pfarrer"
"Lihl, Tiburtius",1764,,"Franziskaner,Mönch"
"Lindenberger, Stephan",,,"Priester,Pfarrer"
"Lindenmeier, Johann Wilhelm Vitalis",1601,1658,"Kapuziner,Studium,Guardian"
"Lindmeier, Georg (Kanoniker)",,,Kanoniker
"Linger, Ludwig Freiherr von",,,"Studium,Kanoniker"
"Link, Sebastian (Stuttgart)",,"1548 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Litzelkircher, Wolfgang",,,"Studium,Kanoniker"
"Locher, Johann Georg Athanasius",1619,1694,"Studium,Kapuziner,Mönch,Guardian"
"Lochner, Johann (Hollfeld)",,,"Kanoniker,Propst"
"Lodron, Paris Graf von (1586)",1586,1653,"Studium,Kanoniker,Erzbischof,Bischof"
"Lorich, Hieronymus",,,"Studium,Kanoniker"
"Lorich, Johann (Hadamar)",,,"Studium,Jurist,Professor,Kanzler"
"Luchs, Matthäus (1499)","1499 <sup>JL</sup>",,"Studium,Jurist,Kanzler,Professor"
"Luchs, Matthäus (Arberg)",,,"Studium,Jurist,Kanzler,Professor"
"Ludovici, Johann (Würzburg)",,"1480 <sup>JL</sup>","Weihbischof,Professor,Augustinereremit,Mönch,Regens,Studium"
"Lugern, Franz Xaver",,,"Studium,Kanoniker"
"Lung in Tandern, Georg Ulrich",,1637,"Studium,Kanoniker"
"Lunz, Thomas Columban",1687,1762,"Studium,Benediktiner,Mönch,Pfarrer"
"Lösch, Johann (1500)","1500 <sup>JL</sup>","1530 <sup>JL</sup>",Jurist
"Löschwitz, Gerhard von","1564 <sup>JL</sup>",1598,"Studium,Kanoniker"
"MacKlennan, Columban",1660,1716,"Benediktiner,Mönch,Studium"
"Macer, Kaspar (Weismain)",,,"Studium,Jurist,Prediger"
"Mammingen, Johann Anton Emmanuel Sigismund Graf von",,,"Studium,Kanoniker"
"Mann, Thomas",,,Notar
"Marbeck, Ferdinand",1604,1684,"Studium,Kanoniker,Pfarrer,Benediktiner,Mönch"
"Marberger, Daniel",,,"Notar,Jurist,Studium"
"Marberger, Georg",,,Notar
"Marchtaler, Bartholomäus",1606,1662,"Studium,Ratsherr,Rat"
"Markard, Wolfgang",,,"Domvikar,Geistlicher"
