,Geboren,Verstorben,Beruf
"Kübler, Benignus",1612,1675,"Jesuit,Studium"
"Kübler, Karl (Studium)",,,Studium
"Kühnburg, Johann Christoph von",,,"Studium,Kanoniker"
"Kühnburg, Johann Friedrich von",,,Studium
"Kühnburg, Johann Sigismund Graf von",,,"Studium,Kanoniker,Bischof"
"Kühnburg, Maximilian Gandolph Freiherr von",1622,1687,"Studium,Kanoniker,Bischof"
"Kühnle, Johann (Pfarrer)",,,"Pfarrer,Geistlicher,Mönch,Dominikaner"
"Küls, Michael",,,Studium
"Kürschner, Georg Michael",1745,1800,"Schüler,Geistlicher"
"Laceratoris, Michael",,,"Studium,Drucker"
"Lambert, Johann Theobald Hortulan",1633,1706,"Studium,Kapuziner,Mönch,Guardian"
"Landenberg von der Breiten-Landenberg, Johann Ulrich",1588,1626,"Studium,Kanoniker"
"Landenberg von der Breiten-Landenberg, Michael",,1634,"Studium,Kanoniker,Geistlicher"
"Lang, Franz Xaver (Eichstätt)",,,"Studium,Forstinspektor"
"Lang, Johann (Aichach)",,,Domvikar
"Lang, Johann Adam Joseph",1665,1706,"Studium,Augustinerchorherr,Kanoniker"
"Laubmeier, Paul",,,Studium
"Lazarus, Georg",,,Studium
"Lederer, Georg Dominik",1583,1646,"Kapuziner,Mönch,Guardian"
"Lehenbauer, Johann Martin",,1790,"Studium,Geistlicher,Kanoniker"
"Lei, Johann (Priester)",,,"Priester,Domvikar"
"Leimberer, Ferdinand",,,"Schüler,Studium"
"Leisle, Melchior",1635,,Studium
"Leonrod, Erasmus von",,,"Studium,Kanoniker"
"Leonrod, Franz Rudolph von",1658,,Studium
"Leonrod, Friedrich von","1483 <sup>JL</sup>","1539 <sup>JL</sup>","Kanoniker,Studium"
"Leonrod, Johann Georg","1512 <sup>JL</sup>",1594,"Kanoniker,Studium"
"Leonrod, Johann von",,"1466 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Leonrod, Philipp Friedrich Adam von",1655,,Studium
"Leonrod, Sebastian von (1509)","1509 <sup>JL</sup>","1542 <sup>JL</sup>","Kanoniker,Studium"
"Leonrod, Sigismund von (Kanoniker)",,,Kanoniker
"Leonrod, Sigismund von (Leonrod)",,"1458 <sup>JL</sup>","Studium,Kanoniker"
"Leonrod, Ulrich von",,"1387 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Leonrod, Wilhelm von (Studium)",,"1429 <sup>JL</sup>","Studium,Kanoniker"
"Lerchenfeld in Ammerland, Johann Kaspar von",1611,1681,"Studium,Soldat,Pfleger"
"Lerchenfeld, Franz von",,,Studium
"Leubel, Melchior",1635,,Studium
"Leutel, Vitus",,,"Studium,Kanoniker"
"Lierheim, Friedrich von (Lierheim, Kanoniker)",,,"Kanoniker,Pfarrer,Studium"
"Lindenmeier, Johann Wilhelm Vitalis",1601,1658,"Kapuziner,Studium,Guardian"
"Lindenmeier, Ludwig Albert (Studium)",,,Studium
"Liresius, Markus",,1611,"Studium,Kanoniker,Weihbischof,Pfarrer"
"Litzler, Johann",,,Studium
"Litzler, Raphael",,,Studium
"Losen, Georg",,"1374 <sup>JL</sup>","Studium,Kanoniker"
"Luchs, Matthäus (1499)","1499 <sup>JL</sup>",,"Studium,Jurist,Kanzler,Professor"
"Luchs, Matthäus (Arberg)",,,"Studium,Jurist,Kanzler,Professor"
"Luchs, Philipp",,1599,"Studium,Jurist"
"Löffler, Bernhard (1618)",1618,,Studium
"Löffler, Franz (Studium)",,,Studium
