,Geboren,Verstorben,Beruf
"Numberger, Alto",,,Geistlicher
"Nussbaumer, Jodocus",,,Studium
"Nussdorf, Johann Georg von",,"1573 <sup>JL</sup>","Rat,Jägermeister,Pfleger"
"Nusser, Balthasar (Regensburg)",,,Studium
"Nägele, Christoph (Emmendorf)",,,Studium
"Nützel, Lorenz (Nürnberg)",,,Studium
"Oberreuter, Johann",,,Studium
"Oberstein, Pallas von",,,"Studium,Kanoniker"
"Obser, Jakob (Markdorf, Studium)",,,Studium
"Offen, Johann",,,Studium
"Offenheimer, Johann Georg",,1589,"Studium,Kastner"
"Offner, Johann (Zurzach)",,,Studium
"Oltinger, Martin",,,Studium
"Ott, Benedikt",,,Geistlicher
"Ottenberger, Balthasar (Schärding)",,,"Studium,Kanoniker"
"Otto, Bartholomäus (Heustetten)",,,Studium
"Paganus, Paul",,,Studium
"Paludanus, Daniel",,,Studium
"Paludanus, Johann (Studium)",,,Studium
"Parzer, Leopold",,,"Studium,Pfarrer"
"Passauer, Konrad (Natternberg)",,,Studium
"Persicus, Peter",,,Studium
"Peter, Fabian",,,"Studium,Pfarrer"
"Petranz, Johann (Brixen)",,,Studium
"Petranz, Johann (Kaltern)",,,Studium
"Pfeffer, Pantaleon",,,Studium
"Pfeffer, Peter (1528)","1528 <sup>JL</sup>",1605,"Studium,Pfarrer"
"Pfeffer, Peter (Wimpfen)",,1605,"Studium,Pfarrer"
"Pfettner von Weeg zu Lehn, Marquard","1551 <sup>JL</sup>",1627,Pfleger
"Pfirdt, Friedrich Rudolph von",,,Studium
"Pfister, Balthasar (Ellwangen)",,,Pfarrer
"Pfister, Christoph (Augsburg)",,,Studium
"Pfister, Georg (Studium)",,,Studium
"Pflug, Leonhard",,,Studium
"Pfost, Georg",,1606,"Studium,Jurist"
"Pfust, Johann",,,Studium
"Pichler, Paul (Pfarrer)",,,Pfarrer
"Pictorius, Johann Jakob",,,Studium
"Pinzenau zu Zinnenberg, Johann Kaspar",,1586,Pfleger
"Pircher, Jakob (Studium)",,,Studium
"Pircher, Johann (Luzern)",,,Studium
"Piscator, Georg (Pfarrer)",,1583,Pfarrer
"Piscatorius, Johann (Stein)",,,Studium
"Pistor, Johann (Abenberg)",,,Studium
"Podolschi, Georg",,,Studium
"Pontanus, Aegidius",,,Studium
"Popp, Georg (Frauenhausen)",,,Geistlicher
"Pressather, Johann",,,Studium
"Preysing, Heinrich von (Studium)",,,"Studium,Kanoniker"
"Prinzendorfer, Johann",,,Studium
