,Geboren,Verstorben,Beruf
"Butzer, Joseph Anton",,,Studium
"Butzer, Wilhelm",,,Studium
"Buzerin, Christian",,,Studium
"Bögner, Johann Georg Wilhelm",,,Studium
"Bühler, Johann (Augsburg)",,,Priester
"Bürgin, Johann Franz Fortunat",,,"Studium,Sekretär"
"Cabai, Jakob",,,Studium
"Campi de Monte Sancto, Johann Anton (Bozen)",,,Studium
"Castelberg, Konradin Andreas von",1724,1801,"Schüler,Landrichter"
"Christetter, Joseph Guidobald",,,Studium
"Christmann, Franz Adel.",,,Studium
"Clement, Johann Ulrich",,,Studium
"Clementschik, Andreas",,,Studium
"Clesseri von Clessio, Joseph",,,Studium
"Cortelletti, Johann Paul",,,Studium
"Dahn, Philipp Jakob",,,Studium
"Dalamon, Franz Xaver",,,Studium
"Dallmeier, Thomas (Wessling)",,,"Priester,Studium"
"Damm, Joseph",,,Studium
"Darceot, Claudius",,1772,Jesuit
"Deberto, Jakob",,,Studium
"Debler, Tobias",,,Studium
"Dedell, Johann Sebastian Joseph",,,"Studium,Jurist,Rat"
"Degel, Ignaz",,,"Priester,Studium"
"Deisenrieder, Joseph",,,Studium
"Delespine, Sigismund Sebastian (Studium, G44552)",,,Studium
"Denz, Johann Christoph",,,Schüler
"Detken, Johann Friedrich",,,Studium
"Dietmar von Schmidweilen, Friedrich Freiherr von",,,Studium
"Dietmeier, Thomas (Seefeld)",,1780,"Priester,Geistlicher"
"Diezinger, Johann Georg",,,Studium
"Dilg, Joseph Anton",1709,,Studium
"Dill, Johann Rudolph",,,Studium
"Dobler, Christian (Sonntag)",,,Studium
"Dona, Franz",,,Studium
"Donant, Martin",1724,,"Geistlicher,Mönch,Dominikaner"
"Dosch, Ignaz",,,Studium
"Drechsel, Johann Georg (Landsberg)",,1751,"Priester,Pfarrer,Studium,Schüler"
"Dudeum, Dionysius",,,"Geistlicher,Dominikaner,Mönch"
"Duelli, Johann Franz Anton",,,"Studium,Advokat,Prokurator"
"Duelli, Joseph Benedikt",,,Studium
"Dürner, Joseph Anton",,,Schüler
"Dürr, Franz Xaver Joseph",,,Studium
"Ebenhoch, Franz Christian Heinrich",,,Studium
"Eber, Vitus",,,Studium
"Eberle, Georg Dismas",,,Studium
"Ebi, Johann Michael",,,Studium
"Eck, Amandus",,,Studium
"Ecker, Joseph Anton (Studium)",,,Studium
"Ecker, Kaspar (Pfeffenhausen)",,,Studium
