,Geboren,Verstorben,Beruf
"Mildber, Konrad",,,Maler
"Minderer, Wilhelm (Oberhochstatt)",,,Studium
"Mohr, Jakob (Saulgau)",,,"Studium,Pfarrer,Priester"
"Mohr, Morand",,1616,"Mönch,Studium,Benediktiner"
"Molitor, Johann (Munderkingen)",,,"Studium,Priester"
"Molitor, Johann Ludwig",,,"Priester,Studium"
"Molitor, Nikolaus (Retzstadt)",,,Studium
"Molitor, Paul (Lellenfeld)",,,Studium
"Monatlacher, Kaspar",,,Geistlicher
"Morattel, Abraham",,,Studium
"Morhard, Friedrich (Pflegsverwalter)",,,Pflegsverwalter
"Morhard, Friedrich (Pflegsverwalter, E39641)",,,Pflegsverwalter
"Mors, Johann (Freiburg)",,,Buchbinder
"Mosbach, Johann Heinrich",,,Studium
"Moschner, Michael",,,Studium
"Motzheim, Johann Ulrich",,,Studium
"Mozan, Johann",,,Geistlicher
"Mözger, Hans Johann Simon",,,"Maler,Bürger"
"Mühlhauser, Johann Philipp",,,Studium
"Müller, Georg (Neumarkt)",,,"Studium,Pfarrer"
"Müller, Johann (Buchbinder)",,,Buchbinder
"Müller, Johann (Bürger)",,,Bürger
"Müller, Johann (Pfarrer, E4517)",,,Pfarrer
"Müller, Sebastian (Jagstberg)",,,Studium
"Müllner, Georg (Neumarkt)",,1622,"Studium,Pfarrer"
"Nahum, Georg",,,Studium
"Neher, Jakob (Überlingen)",,,"Priester,Heiliggeistorden,Kreuzherr"
"Neidlinger, Johann (Günzburg)",,,Studium
"Nett, Lorenz (Würzburg)",,,"Vikar,Geistlicher,Studium"
"Neumeier, Johann (Aichach)",,,"Jesuitengymnasium,Studium,Pfarrer,Geistlicher"
"Nichel, Wolfgang",,,Studium
"Nicolai, Georg (Weiden)",,,Studium
"Nicolasius, Johann Ulrich",,,"Studium,Priester,Pfarrer"
"Niedermeier, Georg (Brugg)",,,Jesuitengymnasium
"Nitlisbach, Nikolaus",,,Geistlicher
"Nops, Georg",,,"Studium,Priester"
"Nägele, Adam (Oberrimsingen)",,,"Priester,Pfarrer,Studium"
"Nördlinger, Gideon",,,Studium
"Oberndorfer, Lorenz",,,Studium
"Obrinsbacher, Anton",,,Jesuitengymnasium
"Obugiel, Gregor",,,Studium
"Oesterreicher, Andreas",,,Studium
"Oesterreicher, Johann (Augsburg)",,,Studium
"Ostein, Johann Dietrich von",,,Studium
"Ostein, Johann Theobald Diepold von",,,Studium
"Ostendorf, Johann (Coesfeld)",,,Buchdrucker
"Ostermeier, Georg (Freising)",,,"Studium,Franziskaner,Mönch"
"Ostertag, Gallus",,,"Priester,Pfarrer"
"Ott, Johann (Hausen)",,,Priester
"Ott, Karl (Braunau)",,,Studium
