,Geboren,Verstorben,Beruf
"Feischede, Nikolaus",,,Studium
"Feisen, Matthäus",,,Studium
"Feiser, Bernhard",,,"Studium,Mediziner,Arzt"
"Feisteck, Johann",,,Studium
"Felber, Anton (Seffent)",,,Studium
"Felber, Peter",,,Studium
"Feldhausen, Heinrich",,,Studium
"Feldhausen, Johann",,,Studium
"Feller, Thomas",,,Studium
"Fermentarii, Tillmann",,,Studium
"Ferro, Paschalis Joseph",1753,1809,"Studium,Mediziner,Arzt"
"Feuerborn, Konrad",,,Studium
"Feuerstein, Franz Wilhelm",1650,,Schüler
"Fick, Johann Joseph",,,Studium
"Filser, Johann (Siegen)",,,Studium
"Fink, Friedrich Wilken von",1646,1714,Jesuit
"Fink, Johann Baptist Dominik",,,Studium
"Fink, Michael (1602)",1602,,"Studium,Jesuit"
"Finken, Wilhelm",,,Studium
"Finkhofen, Johann (Brühl)",,,Studium
"Finkhofen, Johann (Brühl, Studium)",,,Studium
"Fischer, Friedrich (Herzebrock)",,,Studium
"Fischer, Jakob (1671)",1671,1733,Jesuit
"Fischer, Johann Jakob (Brilon)",,,Studium
"Fischet, Melchior",,,Studium
"Fitzer, Michael",1603,,Jesuit
"Flade, Wiricus",,,Studium
"Flaginck, Johann Anton",,,Studium
"Flander, David",,,"Studium,Jesuit"
"Flander, Heinrich",,,Studium
"Fleitmann, Hermann",,,Studium
"Fleitmann, Liberius",,,Studium
"Flender, Daniel",1665,1723,Jesuit
"Flender, Hermann (1681)",1681,1747,Jesuit
"Flender, Johann Simon",,,Studium
"Flurke, Florin",,,Zeuge
"Flöcker, Ignaz",,,Studium
"Flöcker, Wilhelm",,,Studium
"Forst, Kaspar",,,Studium
"Forti, Johann Anton Stephan",,,Studium
"Fortmann, Gottfried",,,Studium
"Frank, Johann Wolfgang (Benrath)",,,Schüler
"Franken, Adam Norbert",,,Studium
"Franken, Johann Arnold Engelbert",,,Studium
"Franken, Rutger Heinrich",,,Studium
"Frankenfeld, Eberhard",1596,1635,Jesuit
"Frankfurt, Johann (Köln)",,,Studium
"Franz (Köln)",,,
"Franz Maria von Köln, Franz Maria",1594,1662,"Kapuziner,Mönch"
"Franz zu Dürresbach, Johann Arnold Joseph von",1757,,"Kanoniker,Studium"
