,Geboren,Verstorben,Beruf
Bullinger,,,Pfleger
"Bullinger, Degenhard",,,"Richter,Pfleger"
"Bullinger, Erasmus",,,"Richter,Pfleger"
"Bullinger, Georg (Pfleger)",,,Pfleger
"Bullinger, Hermann Johann",,,Pfleger
"Bunzinger, Georg",,,Pfleger
"Bunzinger, Kaspar",,,"Pfleger,Richter"
"Burg, Friedrich",,,Pfleger
"Burgau in Griesbeckerzell, Johann Jakob Desiderius Freiherr von",1650,1726,"Studium,Schüler,Pfleger"
"Burgau zu Leibersdorf, Johann Hubert Heinrich Erhard von",,1758,"Studium,Kämmerer,Pfleger"
"Burgau, Franz Jakob Anton Freiherr von",1680,,"Studium,Rat,Pfleger"
"Burger, Martin (Pfleger)",,,Pfleger
"Burger, Wilhelm (Pfleger)",,,Pfleger
"Burggraf, Ulrich (Pfleger)",,"1549 <sup>JL</sup>",Pfleger
"Burgstall, Gallus von",,,"Pfleger,Richter"
"Burgstall, Volkmar",,,Pfleger
"Burgstaller, Ulrich (Pfleger)",,,"Pfleger,Landrichter"
"Burkhart, Jakob (Pfleger)",,,Pfleger
"Busch von Vilsheim, Georg",,"1542 <sup>JL</sup>","Hofmarschall,Pfleger"
"Busch, Gabriel",,,"Richter,Küchenmeister,Pfleger"
"Busch, Johann (Pfleger)",,,Pfleger
"Busch, Wolfgang",,"1532 <sup>JL</sup>",Pfleger
"Butzinger, Kaspar",,,Pfleger
"Bönninghausen, Engelbert von",,1622,"Pfleger,Kastner"
"Bös, Ludwig",,"1520 <sup>JL</sup>","Studium,Richter,Pfleger,Jurist,Kanoniker"
"Bühler von Weitenegg, Albrecht",,,Pfleger
"Bühler, Albrecht",,"1483 <sup>JL</sup>",Pfleger
"Bühler, Egloff",,,Pfleger
"Bühler, Johann (Pfleger)",,,Pfleger
"Bühler, Leonhard (Pfleger)",,,Pfleger
"Castell, Sigismund von",,,"Pfleger,Richter"
"Cavalchini Guidobon, Johann Baptist Freiherr von",,1603,"Kämmerer,Rat,Pfleger"
"Cesana und Colle, Anton Graf von",,,"Rat,Mediziner,Arzt,Pfleger"
"Cesana und Colle, Jakob Anton Graf von",,1688,Pfleger
"Cesana-Colle-Langquart-Bompruch, Anton Nikolaus Graf von",,,Pfleger
"Cesana-Colle-Langquart-Bompruch, Joseph Heinrich Anton Ignaz Maria Graf von",,1762,"Studium,Pfleger"
"Chabo, Philibert von",,1719,"Militär,Soldat,Pfleger"
"Chabo, Sigismund Ferdinand von",,,"Pfleger,Soldat,Militär"
"Chlingensberg, Hermann Anton Maria",1685,1755,"Studium,Professor,Pfleger,Oberlandschreiber"
"Chraüstorf, Vinzenz",,,Pfleger
"Christ, Peter",,,"Schneider,Pfleger"
"Cilli, Hermann Graf von",,,Pfleger
"Clement, Wolf",,,"Gerichtsschreiber,Pfleger"
Closen,"1550 <sup>JL</sup>",,Pfleger
"Closen in Haidenburg, Franz Freiherr von",,,"Studium,Pfleger"
"Closen in Haidenburg, Georg Joseph Anton Freiherr von",,,"Studium,Pfleger"
"Closen zu Arnstorf und Gern, Georg Ferdinand Freiherr von",,1699,Pfleger
"Closen zu Stubenberg und Haidenburg, Stephan von","1509 <sup>JL</sup>",,Pfleger
"Closen, Alban von",,,"Pfleger,Studium"
"Closen, Georg von",,,"Pfleger,Amtmann"
"Commons, Johann Georg",,1748,Pfleger
"Coret, Johann Engelhard",,,"Studium,Pfleger,Rat"
"Crailsheim, Wolfgang von",,,Pfleger
"Crivelli von Gutta, Julius Caesar Freiherr von",,1645,"Kämmerer,Rat,Pfleger"
"Crivelli von Gutta, Markus Christoph Freiherr von",,1656,"Soldat,Kämmerer,Pfleger"
"Crivelli von Gutta, Maximilian Wilhelm Freiherr von",1641,1688,"Studium,Pfleger"
"Dachauer, Ulrich",,,"Pfleger,Rat"
"Dachinger, Johann",,,"Pfleger,Richter"
"Dachsberg in Zangberg, Johann Georg von",,"1577 <sup>JL</sup>","Studium,Rat,Forstmeister,Pfleger"
"Dachsberg, Johann von",,,"Pfleger,Rentmeister"
"Dachsberger, Ulrich (Pfleger)",,,"Pfleger,Richter"
"Dachser, Heinrich",,,Pfleger
"Dachser, Wolfgang",,,Pfleger
"Dachsess, Raimund",,,Pfleger
"Dachsfeld, Balthasar Markgraf von",,,Pfleger
"Dandorf, Johann Albert Albrecht",,1583,"Studium,Pfleger,Kämmerer,Rat"
"Dandorf, Johann Jakob von",,1583,"Rat,Pfleger,Kastner"
"Darching, Johann von (Darching)",,,"Richter,Pfleger,Kastner"
"Darching, Johann von (Oberdarching)",,,Pfleger
"Darching, Kaspar von",,,"Pfleger,Stadtrichter"
"Daun, Karl Wilhelm Stanislaus Graf von",,1792,"Soldat,Militär,Pfleger"
"Degenbach, Johann von",,,Pfleger
"Degenberg, Altmann von",,,Pfleger
"Degenberg, Eberwein von",,,Pfleger
"Degenberg, Hartmann von",,,Pfleger
"Degenberg, Johann Freiherr von",,"1559 <sup>JL</sup>","Studium,Pfleger,Landhofmeister,Richter,Rat"
"Degenberg, Johann von (Degenberg)",,,"Pfleger,Richter,Vizedom"
"Degenberg, Peter von",,,Pfleger
"Degenberg, Stephan von",,,Pfleger
"Degenberg, Wiguläus von",,,Pfleger
"Degenberger, Stephan",,,Pfleger
"Degenhard, Hartwig",,,Pfleger
"Degenhard, Jakob von",,,Pfleger
"Deisinger, Georg (Trostberg)",,1670,"Rat,Pfleger"
"Dellinger, Jakob (Hofmarksrichter)",,,"Hofmarksrichter,Pfleger"
"Dellinger, Sigismund",,,"Richter,Pfleger"
"Demmel, Oswald (Ingolstadt)",,1618,"Studium,Rat,Pfleger"
"Demmler, Georg",1666,1666,Pfleger
"Denklinger, Jakob",,,"Richter,Pfleger"
"Derchinger, Johann",,,Pfleger
"Derchinger, Ludwig",,,Pfleger
"Deuerlinger, Dietrich",,,"Pfleger,Richter"
"Deuring in Mittelweiherburg, Peter",1592,1656,"Studium,Rat,Kanzler,Pfleger,Kanoniker"
"Dichtel zu Tutzing, Johann Adolph",,1644,"Höfling,Pfleger"
"Dichtel, Johann Albrecht",,,"Rat,Pfleger,Studium,Kämmerer"
"Dickel, Hieronymus",,1666,"Pfleger,Rat,Geheimer Rat"
"Dicker, Franz",,,Pfleger
"Dicker, Johann Ernst Adeodat von",,,Pfleger
"Diebeskircher, Erasmus",,,"Studium,Pfleger,Landrichter"
"Diemantstein, Johann Christoph von",1645,1720,"Schüler,Rat,Pfleger"
"Diemantstein, Johann Heinrich",,,"Pfleger,Verwalter"
"Diepold, Johann Ernst",,,"Studium,Pfleger"
"Diepoltskircher, Erasmus (Diepoltskirchen)",,,"Pfleger,Kastner"
"Diepoltskircher, Erasmus (Pfleger)",,,"Pfleger,Richter"
"Diepoltskircher, Georg (Diepoltskirchen)",,,Pfleger
"Diepoltskircher, Johann",,,"Pfleger,Kastner"
"Diessenhofen, Georg von",,,Pfleger
"Dieter zu Schedling, Johann",,"1562 <sup>JL</sup>","Propst,Pfleger,Hauptmann"
"Dieter zu Schedling, Virgil",,"1568 <sup>JL</sup>","Pfleger,Richter,Rat"
"Dieter, Christian",,,"Pfleger,Richter"
"Diethoh, Johann",,,Pfleger
"Dietmannsberger, Johann",,,Pfleger
"Dietrich, Heinrich (Pfleger)",,,Pfleger
"Dietrichinger, Wernhard",,,Pfleger
"Dobelheim, Andreas",,,Pfleger
"Dobelheimer, Peter",,,"Kastner,Pfleger"
"Dobheimer, Stephan",,,"Pfleger,Richter,Klosterrichter"
"Dohba, Johann Burggraf von",,"1582 <sup>JL</sup>",Pfleger
"Dollinger, Matthäus (Pfleger)",,,Pfleger
"Domberger, Kaspar (Pfleger)",,,Pfleger
"Domberger, Urban",,,"Pfleger,Richter,Kastner"
"Dondorf, Wilhelm von (Pfleger)",,,Pfleger
"Donnersberg in Kaufering, Johann Adam Freiherr von",,,"Pfleger,Studium"
"Donnersberg, Franz Joachim von",,1667,Pfleger
"Donnersberg, Joachim Freiherr von","1565 <sup>JL</sup>",1650,"Studium,Rat,Kanzler,Pfleger,Jurist"
"Donnerstein, Georg von",,,Pfleger
"Donnerstein, Stephan von",,,Pfleger
"Dorfbeck, Georg (Pfleger)",,,Pfleger
"Dorfbeck, Stephan (Pfleger)",,"1561 <sup>JL</sup>","Pfleger,Richter"
"Dornsberg, Wolf von",,"1559 <sup>JL</sup>",Pfleger
"Drechsel von Teufstetten, Joseph Maria Sebastian Freiherr von",1754,1780,"Studium,Pfleger"
"Dresslinger, Johann",,,"Pfleger,Landrichter"
"Duchsenhauser, Jakob",,,Pfleger
"Duchsenhauser, Oswald",,,"Pfleger,Rentmeister"
"Duchsenhauser, Sigismund",,,Pfleger
"Dufresne, Alois von",,,"Rat,Pfleger"
"Dummberger, Rupprecht Rupert",,,Pfleger
"Dummgast, Kaspar",,,Pfleger
"Dummgast, Peter",,,Pfleger
"Dumminique, Ferdinand Freiherr von",,,"Pfleger,Minister"
"Dürner von Dürn, Georg Adam von",,1603,Pfleger
"Dürner von Dürn, Kaspar",,,"Pfleger,Richter"
