,Geboren,Verstorben,Beruf,Person
"Wiedemann, Stephan (Rothenburg)",,,Studium,"Wiedemann, Stephan (Rothenburg)"
"Wiedmer, Johann (Rothenburg)",,,Studium,"Wiedmer, Johann (Rothenburg)"
"Wiedmer, Johann Jakob (Rothenburg)",,,Studium,"Wiedmer, Johann Jakob (Rothenburg)"
"Wildsau, Bartholomäus",,,Studium,"Wildsau, Bartholomäus"
"Wildsau, Georg",,,Studium,"Wildsau, Georg"
"Wilhelm, Elisaeus",,,Studium,"Wilhelm, Elisaeus"
"Windsheimer, Johann (Rothenburg)",,,Studium,"Windsheimer, Johann (Rothenburg)"
"Winter, Johann Kaspar",,,Studium,"Winter, Johann Kaspar"
"Winter, Johann Peter",,,"Studium,Pfarrer","Winter, Johann Peter"
"Winterbach, Christian",,,Studium,"Winterbach, Christian"
"Winterbach, Cornelius",,,Studium,"Winterbach, Cornelius"
"Winterbach, Johann (Rothenburg)",,,Studium,"Winterbach, Johann (Rothenburg)"
"Winterbach, Johann Bernhard (Rothenburg)",,,Studium,"Winterbach, Johann Bernhard (Rothenburg)"
"Winterbach, Johann Bernhard (Rothenburg, Studium)",,,Studium,"Winterbach, Johann Bernhard (Rothenburg, Studium)"
"Winterbach, Johann Konrad",,,Studium,"Winterbach, Johann Konrad"
"Winterbach, Johann Philipp",,,Studium,"Winterbach, Johann Philipp"
"Winterbach, Werner",,,"Studium,Jurist","Winterbach, Werner"
"Wintersch, Andreas",,,Studium,"Wintersch, Andreas"
"Witwer, Georg",,,Studium,"Witwer, Georg"
"Wohlfahrt, Alexander",,,Pfarrer,"Wohlfahrt, Alexander"
"Wohlfahrt, Philipp Melchior",,,Studium,"Wohlfahrt, Philipp Melchior"
"Wohlfahrt, Valentin Erhard",,,"Pfarrer,Studium","Wohlfahrt, Valentin Erhard"
"Wolfhart, Johann Michael",,,"Studium,Mediziner,Arzt","Wolfhart, Johann Michael"
"Wollmershäuser, Philipp Heinrich",,,Studium,"Wollmershäuser, Philipp Heinrich"
"Wucherer, Konrad",,,Studium,"Wucherer, Konrad"
"Wunder, Georg (Rothenburg)",,1617,"Studium,Pfarrer","Wunder, Georg (Rothenburg)"
"Wurf, Johann",,,Studium,"Wurf, Johann"
"Wölfle, Konrad (Rothenburg)",,,Studium,"Wölfle, Konrad (Rothenburg)"
"Wünschheimer, Johann",,,Studium,"Wünschheimer, Johann"
"Würzberg, Karl",,,Studium,"Würzberg, Karl"
"Würzburg, Berthold",,,Studium,"Würzburg, Berthold"
"Würzburger, Bartholomäus",,,Studium,"Würzburger, Bartholomäus"
"Wüst, Heinrich (Rothenburg)",,,Studium,"Wüst, Heinrich (Rothenburg)"
"Wüst, Leonhard (Rothenburg)",,,"Pfarrer,Studium","Wüst, Leonhard (Rothenburg)"
"Zahn, Johann Lukas",,,Studium,"Zahn, Johann Lukas"
"Zapf, Georg",1624,1664,"Studium,Pfarrer","Zapf, Georg"
"Zapf, Johann (Rothenburg)",,,Studium,"Zapf, Johann (Rothenburg)"
"Zaun, Johann (Rothenburg)",,,"Studium,Pfarrer","Zaun, Johann (Rothenburg)"
"Zeller, Johann (Rothenburg)",,,Studium,"Zeller, Johann (Rothenburg)"
"Zerber, Georg",,,Studium,"Zerber, Georg"
"Zichterberg, Sebastian",,,Studium,"Zichterberg, Sebastian"
"Ziegler, Hieronymus (1514)","1514 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Lehrer,Professor,Geistlicher","Ziegler, Hieronymus (1514)"
"Ziegler, Michael (Rothenburg)",,,Studium,"Ziegler, Michael (Rothenburg)"
"Zierle, Johann Wolfgang",1649,1703,"Studium,Pfarrer","Zierle, Johann Wolfgang"
"Ziermeier, Georg",,,Studium,"Ziermeier, Georg"
"Zirber, Johann",,1599,"Studium,Pfarrer,Geistlicher","Zirber, Johann"
"Zirmer, Georg","1573 <sup>JL</sup>",1616,"Studium,Pfarrer","Zirmer, Georg"
"Zirmer, Johann",,1614,Studium,"Zirmer, Johann"
"Zirner, Georg (Rothenburg)",,,"Studium,Geistlicher,Pfarrer","Zirner, Georg (Rothenburg)"
"Zirner, Johann (Rothenburg)",,,"Studium,Kanoniker","Zirner, Johann (Rothenburg)"
