,Geboren,Verstorben,Beruf
"Wölfchen, Simon",,,Pfarrer
"Wüst, Wolfgang",,,Geistlicher
"Zeimwitt, Georg",,,Studium
"Zeller, Hieronymus (Konstanz)",,,Studium
"Zeller, Leonhard (Sulzbach)",,,Studium
"Zender, Ambrosius",,,Geistlicher
"Zepf, Johann (Tuttlingen)",,,"Geistlicher,Pfarrer"
"Zerreisen, Johann",,,Studium
"Ziegler, Andreas (Pöllau)",,,Studium
"Ziegler, Martin (Straubing)",,,Buchbinder
"Zierer, Gallus",,,Studium
"Zimmermann, Burkhard (Balingen)",,,Studium
"Zimmermann, Heinrich (Hilsbach)",,,Studium
"Zimmermann, Joseph (Krakau)",,,Studium
"Zinner, Johann (Prokurator)",,,Prokurator
"Zobrest, Kaspar",,,Studium
"Zollner im Brand, Johann",,,Studium
"Zorn, Anton",,,Studium
"Zwinger, Johann (Pfarrer)",,,Pfarrer
