,Geboren,Verstorben,Beruf
"Degen, Heinrich (Esslingen)",,"1456 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Degen, Heinrich (Pfarrer)",,,Pfarrer
"Degen, Hieronymus (Hassfurt)",,,Studium
"Degen, Hieronymus (Ingolstadt)",,,Studium
"Degen, Ignaz Xaver",1757,1817,"Priester,Geistlicher,Pfarrer,Studium"
"Degen, Jakob (1635)",1635,1684,"Studium,Pfarrer"
"Degen, Jakob (Konstanz)",,,Studium
"Degen, Jakob (Schorndorf)",,,Studium
"Degen, Johann (1398)","1398 <sup>JL</sup>",,"Kanoniker,Pfarrer"
"Degen, Johann (1673)",1673,,Studium
"Degen, Johann (A20500)",,,
"Degen, Johann (Burg)",,,Priester
"Degen, Johann (Geisenfeld)",,,Studium
"Degen, Johann (Konstanz)",,,Studium
"Degen, Johann (Kronach)",,,Studium
"Degen, Johann (Pfarrer)",,,Pfarrer
"Degen, Johann (Pfarrer, E15605)",,,Pfarrer
"Degen, Johann (Stadtschreiber)",,1631,"Stadtschreiber,Kassier,Gerichtsschreiber"
"Degen, Johann (Studium)",,,Studium
"Degen, Johann (Stuttgart)",,"1482 <sup>JL</sup>","Studium,Kanoniker,Propst,Kanzler"
"Degen, Johann (Urach)",,"1530 <sup>JL</sup>","Studium,Pfarrer,Dozent"
"Degen, Johann (Volkach)",,,Studium
"Degen, Johann (Wemding)",,,Studium
"Degen, Johann (Wimpfen)",,,Studium
"Degen, Johann Baptist",,,Studium
"Degen, Johann Bartholomäus",1717,,"Priester,Pfarrer"
"Degen, Johann Evangelist",1695,,Studium
"Degen, Johann Florian",1650,1700,"Kapuziner,Mönch,Studium"
"Degen, Johann Franz",,,Studium
"Degen, Johann Franz Sebastian",,,Studium
"Degen, Johann Friedrich (1677)",1677,1740,"Studium,Pfarrer"
"Degen, Johann Friedrich (Studium)",,,Studium
"Degen, Johann Georg (1673)",1673,,Studium
"Degen, Johann Georg (Iphofen)",,,Studium
"Degen, Johann Georg (Kautendorf)",,,Studium
"Degen, Johann Gottfried",,,Studium
"Degen, Johann Hartmann",1687,1756,"Studium,Mediziner,Arzt"
"Degen, Johann Jakob (Lonnerstadt)",,,Studium
"Degen, Johann Jakob (Volkach)",,,Studium
"Degen, Johann Kaspar",,,Studium
"Degen, Johann Kaspar Alberich",1625,1686,"Vikar,Geistlicher,Zisterzienser,Mönch,Abt,Studium"
"Degen, Johann Leonhard",1680,,Studium
"Degen, Johann Martin",1733,,Studium
"Degen, Johann Michael",,,"Studium,Pfarrer"
"Degen, Johann Peter",1707,1753,Pfarrer
"Degen, Johann Peter Rudolph",,,Studium
"Degen, Johann Philipp Franz Benno",1707,1770,"Kapuziner,Mönch,Studium"
"Degen, Johann Rudolph (Würzburg)",,,Studium
"Degen, Johann Rudolph (Würzburg, Studium)",,,Studium
"Degen, Johann Simon",,,"Geistlicher,Pfarrer,Studium"
