,Geboren,Verstorben,Beruf
"Ebersbeck, Sigismund",,,"Richter,Gerichtsschreiber"
"Eberspointner, Johann",,,"Schulmeister,Gerichtsschreiber"
"Eck, Christoph (Gerichtsschreiber)",,,Gerichtsschreiber
"Eckel, Christoph",,,"Richter,Gerichtsschreiber"
"Eckel, Georg (Gerichtsschreiber)",,,"Gerichtsschreiber,Salzbeamter"
"Eckel, Stephan (Gerichtsschreiber)",,,Gerichtsschreiber
"Ecker, Adam (Kanzlist)",,1665,"Kanzlist,Gerichtsschreiber"
"Eckert, Franz Wilhelm",1752,,"Schreiber,Gerichtsschreiber"
"Eckert, Johann (Kammerdiener)",,1623,"Kammerdiener,Gerichtsschreiber"
"Edelfelder, Christian",,,Gerichtsschreiber
"Eder, Joseph Andreas (1752)",1752,,"Studium,Jurist,Gerichtsschreiber,Landrichter"
"Eder, Kaspar (Gerichtsschreiber)",,1638,Gerichtsschreiber
"Eder, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Eder, Tobias (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber,Zeugwart"
"Egenberger, Wolf",,,Gerichtsschreiber
"Eger, Georg (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Egerbacher, Christoph",,,Gerichtsschreiber
"Egermeier, Theodor Dietrich",,,"Studium,Gerichtsschreiber,Scherber"
"Eichelsberger, Georg Christoph",,,"Ratsherr,Gerichtsschreiber"
"Eichelsberger, Valentin",,,"Kastenbereiter,Gerichtsschreiber"
"Eicher, Johann Franz (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Eichinger, Georg (Gerichtsschreiber)",,"1576 <sup>JL</sup>",Gerichtsschreiber
"Eifler, Andreas",,,"Gerichtsschreiber,Studium"
"Eigensheimer, Johann",,,Gerichtsschreiber
"Eigmeier, Sebastian",,,"Taxator,Gerichtsschreiber"
"Eindorfer, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Einkäs, Johann",,,Gerichtsschreiber
"Einweg, Johann Georg (1701)",1701,1764,"Gerichtsschreiber,Schreiber"
"Eisen, Johann (Gerichtsschreiber)",,"1539 <sup>JL</sup>",Gerichtsschreiber
"Eisenmann, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Eisenmann, Martin",,,Gerichtsschreiber
"Eiter, Erhard",,,Gerichtsschreiber
"Elchinger, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Endorfer, Cajetan Alois",1753,1816,"Studium,Rat,Pflegskommissär,Gerichtsschreiber,Landrichter"
"Engelram, Onophrius",,,Gerichtsschreiber
"Engelschalk, Johann (Pfleger)",,,"Pfleger,Richter,Gerichtsschreiber"
"Engieser, Achatius",,"1582 <sup>JL</sup>",Gerichtsschreiber
"Engieser, Christoph (Sekretär)",,,"Sekretär,Gerichtsschreiber"
"Engieser, Johann (Kastner)",,,"Kastner,Gerichtsschreiber"
"Enzinger, Andreas (Schreiber)",,1683,"Schreiber,Gerichtsschreiber"
"Enzinger, Johann (Schreiber)",,1729,"Schreiber,Gerichtsschreiber"
Erber,,1682,Gerichtsschreiber
"Erdinger, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Erhard, Christoph (1628)",1628,1635,"Gerichtsschreiber,Richter"
"Ertel, Franz Anton (Traunstein)",,,"Studium,Gerichtsschreiber,Kanzlist,Schreiber"
"Ertel, Johann (Gerichtsschreiber)",,1601,Gerichtsschreiber
"Erxeder, Abraham",,1668,"Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Eschel, Lorenz",,1700,"Schreiber,Gerichtsschreiber"
"Essler, Leonhard",,,"Gerichtsschreiber,Marktschreiber"
"Essler, Wilhelm",,,"Gerichtsschreiber,Marktschreiber"
