,Geboren,Verstorben,Beruf
"Bitzel, Erhard",,,"Schulmeister,Lehrer"
"Blank, Jeremias",,,"Studium,Lehrer"
"Blasmann, Michael",,,Lehrer
"Blaufelder, Johann (1573)","1573 <sup>JL</sup>",1626,"Studium,Rektor,Lehrer,Professor,Pfarrer"
"Blebel, Thomas (1539)","1539 <sup>JL</sup>",1596,"Studium,Lehrer,Schulmeister"
"Blebel, Thomas (Studium)",,1596,"Studium,Lehrer,Schulmeister"
"Blechmann, Erhard",,,"Zisterzienser,Mönch,Lehrer,Schulmeister,Pfarrer"
"Bleicher, Thomas",,,"Studium,Lehrer"
"Bleistheimer, Johann",,,"Studium,Lehrer,Schulmeister"
"Bleitner, Georg Leonhard","1550 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Pfarrer"
"Bleitner, Johann",,,"Studium,Lehrer,Schulmeister"
"Bloss, Ernst",,,"Studium,Lehrer"
"Bloss, Sebastian (Münsingen)",,,"Studium,Lehrer"
"Bock, Lorenz (Eschenbach)",,,"Studium,Schulmeister,Lehrer"
"Bock, Matthäus Matthias",,,"Schulmeister,Lehrer"
"Bockel, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Bodner, Johann (Kemnath, Studium)",,,"Studium,Lehrer,Pfarrer"
"Bodner, Wolfgang (Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher"
"Bogen, Stephan (Pöttmes)",,,"Lehrer,Kantor"
"Boissard, Nikolaus",,,"Studium,Lehrer"
"Bonacker, Otto Heinrich",,,"Studium,Lehrer"
"Bonacker, Wolfgang Leonhard",,,"Studium,Lehrer"
"Bornandi, Thomas",,1618,"Studium,Lehrer"
"Bornemann, Matthias",,,"Schulmeister,Lehrer"
"Borst, Simon",,,"Schulmeister,Lehrer,Geistlicher"
"Bosch, Johann (Königsegg)",,,"Studium,Lehrer"
"Bosch, Johann Michael (1632)",1632,,"Studium,Lehrer"
"Boss, Blasius",,,"Jesuitengymnasium,Lehrer,Schulmeister"
"Bosshart, Cornelius Franz Xaver Joseph",1737,1798,"Jesuit,Studium,Lehrer,Pfarrer"
"Bovillus, Ludwig","1500 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Lehrer,Politiker"
"Bracht, Johann Joseph",1765,1811,"Studium,Lehrer"
"Brand, Christoph (Lehrer)",,,"Lehrer,Geistlicher"
"Brandis, Bartholomäus",,,"Lehrer,Schulmeister,Geistlicher"
"Brasch, Daniel",,,"Studium,Lehrer"
"Braun, Friedrich (Studium, H31183)",,,"Studium,Geistlicher,Lehrer"
"Braun, Heinrich (Studium)",,,"Studium,Schulmeister,Lehrer"
"Braun, Johann Friedrich",1694,1756,"Studium,Lehrer,Professor,Rektor"
"Braun, Johann Georg Friedrich",1760,1829,"Studium,Pfarrer,Lehrer"
"Braun, Konrad (1749)",1749,1830,"Jesuit,Studium,Lehrer,Pfarrer,Professor"
"Brecht, Erhard",1629,1675,"Studium,Lehrer,Komponist"
"Brechtold, Johann",1592,1668,"Speiser,Lehrer"
"Bredlin, Georg Anton",1752,1814,"Studium,Lehrer,Musiker,Komponist,Schriftsteller"
"Bregler, Lorenz",,,"Schulmeister,Lehrer"
"Bregler, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Brehm, Alexander",,,"Schulmeister,Lehrer"
"Brehm, Andreas (Schulmeister)",,,"Schulmeister,Lehrer"
"Brehm, Nikolaus (Rodach)",,1602,"Studium,Lehrer,Pfarrer"
"Breiter, Noah",,,"Studium,Lehrer"
"Brendel, Judas Thaddäus",,,"Schulmeister,Lehrer"
"Brendel, Theodor",,,"Schulmeister,Lehrer"
