,Geboren,Verstorben,Beruf
"Heidel, Thomas",,,Jesuit
"Heimerich, Johann (Poppenlauer)",,,Studium
"Heindel, Andreas (Batzhausen)",,,Studium
"Heinrich, Franz Fidelis",,,Studium
"Heinzenmann, Franz Anton",,,Studium
"Heiss, Jakob",,,Studium
"Helfer, Anton (Binabiburg)",,,Studium
"Hellwig, Johann Joseph",,,Studium
"Hellwig, Johann Peter",,,Studium
"Helwig, Friedrich",,,Studium
"Hennau, Nikolaus",,,Studium
"Hennemann, Franz Rudolph",,,Studium
"Henzler von Lehnensburg, Joseph Willibald",,,Studium
"Hepp, Johann Michael (Saal)",,,Studium
"Herbeck, Anton Joseph",,,Studium
"Herbich, Franz Joseph",,,Studium
"Hermagoras, Pasquale",,,Studium
"Herting, Johann Theodor",,,Studium
"Herzer, Johann Baptist Ignaz",,,"Geistlicher,Studium"
"Herzogenrat, Johann Karl",,,Studium
"Hettersdorf, Karl Joseph Freiherr von",,,Studium
"Hettler, Johann Bernhard",,,Kosthalter
"Hetzendorfer, Johann Baptist",,,Studium
"Heuser, Bernhard (Mannheim)",,,Studium
"Heuser, Johann Georg (Essleben)",,,Studium
"Heuserer, Franz Xaver",,,Studium
"Heuserer, Michael",,,Studium
"Heuserer, Thomas Nepomuk",,,Studium
"Heusler, Philipp Adam",,,Studium
"Heydon, Gaudentius Freiherr von",,,Studium
"Hiem, Franz Xaver",,,Studium
"Himmelswunder, Wilhelm Christoph Karl",,,"Geistlicher,Schüler,Studium,Pfarrer"
"Hinterfad, Karl Borromäus",,,Studium
"Hoch, Johann Gottfried",,,Studium
"Hofsess, Johann Franz Andreas Michael Adam",,,"Studium,Priester,Theologe,Rat,Pfarrer"
"Hofsess, Joseph Maria Maximilian Andreas",,,Studium
"Hohenlohe, Ludwig Fürst von",,1731,Studium
"Holl, Joseph (Studium)",,,Studium
"Horniss, Franz Joseph",,,Studium
"Huber, Fidelis",,,Studium
"Huber, Jakob (Taufers)",,,Studium
"Huber, Jakob (Taufers, Studium)",,,Studium
"Huber, Joseph (Studium, D24197)",,,Studium
"Huber, Philipp Jakob (Studium)",,,Studium
"Hucker, Johann Baptist",1707,,Pfarrer
"Huger, Franz Jakob",,,Studium
"Humbs, Franz Xaver",,,Studium
"Hummel, Sebastian Christian",,,Geistlicher
"Hupfauf, Joseph Xaver",,,Pflegsverwalter
"Hurer, Johann Konrad",,1758,Studium
