,Geboren,Verstorben,Beruf
"Sperl, Wilhelm",,,Studium
"Speth, Johann (Eschenbach)",,,Studium
"Sporler, Peter",,,Studium
"Stadelmeier, Thomas",,,Studium
"Staringer, Johann",,,Kanoniker
"Stark, Matthias (Geisenfeld)",,,Studium
"Stebich, Reinhard",,,"Maler,Buchmaler"
"Stehrer, Peter",,,Studium
"Stepfel, Ulrich",,,Studium
"Stephan, Lorenz (Pfarrer)",,,Pfarrer
"Sterk, Berthold",,,Pfarrer
"Stoffeln, Eitelhans Eitel Johann",,,Studium
"Stoffeln, Johann Ulrich",,,"Kanoniker,Pfarrer,Studium"
"Stoll, Michael (Lüben)",,,Studium
"Straussdorfer, Johann (Straussdorf)",,,Unterrichter
"Streit, Michael",,,Studium
"Stud, Eberhard",,"1465 <sup>JL</sup>",Pfarrer
"Stuhlhuber, Georg",,,Studium
"Stulz, Berthold",,,Pfarrer
"Stump, Johann (Pfarrer, F22644)",,,Pfarrer
"Stuttgart, Balthasar von",,,"Studium,Pfarrer"
"Stühlen, Johann",,,Studium
"Sur, Jodocus",,,Studium
"Sutoris, Johann (Pfarrer, I11568)",,,Pfarrer
"Sutoris, Johann (Windecken)",,,Studium
"Sutoris, Kaspar (Füssen)",,"1491 <sup>JL</sup>","Studium,Prämonstratenser,Mönch"
Talhamer,,,Gerichtsschreiber
"Tannel, Andreas",,,Pfleger
"Tanner, Stephan (Zoller)",,,Zoller
"Tauscher, Georg (Eibelstadt)",,,Studium
"Taxauer, Oswald",,,"Pfleger,Kastner"
"Teufel, Otto",,,Kastner
"Theodorici, Michael",,,Studium
"Thomae, Abraham",,,Studium
"Thomas (Studium, D42294)",,,"Studium,PrüEonstratenser,Mönch"
"Tierle, Leonhard",,,Studium
"Tiermeier, Stephan",,,Studium
"Tonsoris, Nikolaus",,,Studium
"Tostir, Konrad",,,Studium
"Trauner, Wolf",,,Pfleger
"Trenbeck, Ortolph von",,,"Landschreiber,Richter"
"Trienauer, Johann",,,Pfarrer
"Trifelser, Johann",,,"Pfarrer,Studium"
"Trillfingen, Arnold von",,,Studium
"Trinkfuss, Balthasar",,,Studium
"Türheuptel, Ulrich",,,Kastner
"Ulin, Johann (Rheinfelden)",,,Pfarrer
"Umst, Marquard",,,Studium
"Ungelter von Deisenhausen, Johann (Ulm)",,,
"Vetter, Konrad (Rentschreiber)",,,Rentschreiber
"Vetterle, Erhard",,,Studium
"Vinitoris, Emerich",,,Studium
"Visel, Jodocus",,,"Notar,Stadtschreiber,Studium"
"Vogel, Johann (Deggendorf)",,,Studium
"Vogel, Johann (Herrenberg)",,,Studium
"Wagner, Johann (Pfarrer, I9291)",,,Pfarrer
"Wagner, Ulrich (Mautner)",,,Mautner
"Waldecken, Johann",,,Studium
"Wall, Johann (Nördlingen)",,,Studium
"Walter, Paul (Güglingen)",,"1496 <sup>JL</sup>","Mönch,Franziskaner"
"Wangen, Leonhard",,,Studium
"Waran, Matthäus",,,Studium
"Weber, Paul (Frutigen)",,,Studium
"Weiher, Johann (Kronach)",,,Studium
"Weinhart, Johann (Pfarrer)",,"1469 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Weissgerber, Michael",,,Studium
"Welling, Michael (Heidingsfeld)",,,Studium
"Wernz, Andreas",,,Studium
"Wertheim, Erasmus von",,,Studium
"Wesch, Leonhard",,,Studium
"Wiedemann, Hermann",,,Studium
"Wieder, Konrad",,,"Pfarrer,Geistlicher"
"Wiele, Hermann von",,"1491 <sup>JL</sup>","Studium,Kanoniker,Pfarrer,Kaplan"
"Wieler, Berengar Beringer von",,,"Deutschordensritter,Komtur"
"Wiesentaurer, Friedrich",,,Studium
"Wiesenthau, Livinus von",,,Studium
"Wifridi, Johann",,,Studium
"Wittich, Johann (Studium)",,,Studium
"Wolfstein, Wilhelm von (Pfleger)",,,Pfleger
"Wolkenstein, Michael von (Studium)",,,"Studium,Kanoniker"
"Wolkersberger, Wolfgang",,,Studium
"Wullen, Johann",,,Pfarrer
"Wurm, Johann (Salzburg)",,,Studium
"Wurm, Nikolaus (Ladenburg)",,,Studium
"Würrich, Johann",,,Pfarrer
"Zehender, Friedrich",,,Richter
"Zehender, Johann (München)",,,Studium
"Zehrer, Nikolaus (Arzberg)",,,Studium
"Zeller, Konrad (Dingolfing)",,,Studium
"Zelter, Leonhard",,,Studium
"Zereich, Johann",,,Studium
"Zibold, Georg",,,Studium
"Zickel, Konrad",,,Studium
"Ziegler, Lupus",,,Pfarrer
"Zink, Michael (Offenburg)",,,Studium
"Zuber, Heinrich",,"1488 <sup>JL</sup>","Studium,Pfarrer"
"Zulaufer, Wilhelm",,,Studium
"Züngle, Johann",,,Studium
"Öhringen, Heinrich von",,,Studium
"Überacker, Erhard",,,Richter
