,Nachname,Geboren,Verstorben,Beruf
"Paale, Joseph","Paale,Pahle",,,"Studium,Pfarrer"
"Pab, David","Pab,Paap,Bab",,,Studium
"Pabalik, Melchior","Pabalik,Babaluk,Babalik",1731,,Geistlicher
"Pabenhofer, Heinrich","Pabenhofer,Babenhofer",,"1447 <sup>JL</sup>",Pfarrer
"Pac, Johann Alexander","Pac,Paci",,,Studium
"Pac, Johann Graf von","Pac,Paci",,,Studium
"Paccott, Johann","Paccott,Pacot",,,Kammerdiener
"Paci in Dasiaty, Nikolaus Graf von","Paci in Dasiaty,Paci",,,Studium
"Pacificus, Lorenz","Pacificus,Pfaff",,,Theologe
"Paczowskcky, Johann","Paczowskcky,Backzowsky",,,Studium
"Padavin, Bartholomäus","Padavin,Paduanus",,,Studium
"Padeller, Fructuosus","Padeller,Fructuosus von Graun",1764,1799,"Kapuziner,Mönch,Studium"
"Padua, Maximilian von","Padua,Passau",,,Studium
"Pae, Philipp Albert","Pae,Pähl,Paul",,,
"Paedianus, Christoph","Paedianus,Kinderer",1597,1679,"Gymnasium Illustre,Studium,Pfarrer"
"Paganus, Jakob","Paganus,Heiden","1568 <sup>JL</sup>",,"Studium,Pfarrer"
"Paganus, Johann","Paganus,Heiden",,,Pfarrer
"Paganus, Konrad","Paganus,Heiden",,,"Studium,Pfarrer,Notar"
"Paganus, Paul","Paganus,Heidenfelder",,,Studium
"Paganus, Peter","Paganus,Heiden",,,Studium
"Pagel, Johann (1582)","Pagel,Bögel","1582 <sup>JL</sup>",,Studium
"Pagerer, Christoph","Pagerer,Backerer",,,Studium
"Pahl, Christian","Pahl,Pähl",,,Studium
"Pahl, Johann","Pahl,Ball",,,Studium
"Pahl, Sigismund","Pahl,Pähl",,,Studium
"Paindorffer, Wolfgang","Paindorffer,Beindorfer,Peindorfer",,,"Kanoniker,Augustinerchorherr"
"Pairreiter, Sigismund","Pairreiter,Baierreiter",,,Mönch
"Pairsperg, Rompert Robert Reinbert","Pairsperg,Baiersberg",,,Jurist
"Paistrils, Johann von","Paistrils,Maistrils",,"1384 <sup>JL</sup>",Kanoniker
"Paiz, Johann Christoph","Paiz,Paix",1603,1645,"Schüler,Studium,Rat,Gymnasium illustre"
"Paizze, Konrad","Paizze,Beisser",,,Studium
"Pal, Hieronymus","Pal,Pahl,Bal,Bahl",,,Studium
"Pal, Peter","Pal,Bahl,Ball,Pahl",,,Studium
"Palatini, Horaz von Damian","Palatini,Damian von Venedig","1557 <sup>JL</sup>",1629,"Kapuziner,Mönch,Guardian"
"Palatinus, Andreas","Palatinus,Pfalzgraf",,,Studium
"Palatri, Dionysius Theodor","Palatri,Balatri",1671,1756,"Musiker,Zisterzienser,Mönch"
"Palaus, Nikolaus","Palaus,Palauser",,"1505 <sup>JL</sup>",Kanoniker
"Palawenner, Johann Oswald","Palawenner,Plawenner,Plawenner von Plawen",,,"Jurist,Studium"
"Pald, Matthäus Willibald","Pald,Bald",1717,1768,"Benediktiner,Mönch,Abt"
"Palea, Johann","Palea,Palaus",,,Studium
"Palearius, Cornelius","Palearius,Scheufler",,,"Studium,Pfarrer"
"Palearius, Jakob","Palearius,Scheufler,Scheffler",,,Pfarrer
"Paletta, Matthäus","Paletta,Peletis",,,Studium
"Palfy von Erdoes, Nikolaus","Palfy von Erdoes,Palfy",1634,1679,Studium
"Pali, Johann (Nauders)","Pali,Poli",,,Studium
"Pali, Joseph (Nauders)","Pali,Poli",,,"Studium,Geistlicher"
"Pali, Joseph (Übersaxen)","Pali,Palli",,,Pfarrer
"Pali, Matthias","Pali,Palli",,,Pfarrer
"Pali, Paul","Pali,Paglia,Poli",,,Studium
"Palis, Martin","Palis,Bals,Palls,Salm",,,Studium
