,Geboren,Verstorben,Beruf,Person
"Walter, Johann Christoph (Rothenburg)",,,"Studium,Bürgermeister","Walter, Johann Christoph (Rothenburg)"
"Walter, Johann David",,,Studium,"Walter, Johann David"
"Walter, Silvester",,,Studium,"Walter, Silvester"
"Walz, Andreas (Rothenburg)",,,Studium,"Walz, Andreas (Rothenburg)"
"Walz, Johann (Rothenburg)",,,Studium,"Walz, Johann (Rothenburg)"
"Wartenberger, Ludwig",,,Studium,"Wartenberger, Ludwig"
"Weber, Christoph Philipp",,,Studium,"Weber, Christoph Philipp"
"Weber, Michael (1604)",1604,1634,"Studium,Pfarrer","Weber, Michael (1604)"
"Wegen, Johann (Rothenburg)",,,Studium,"Wegen, Johann (Rothenburg)"
"Weid, Johann (Rothenburg)",,,Studium,"Weid, Johann (Rothenburg)"
"Weidle, Cyriakus Leonhard",,,Studium,"Weidle, Cyriakus Leonhard"
"Weidle, Michael (Rothenburg)",,,Studium,"Weidle, Michael (Rothenburg)"
"Weidmann, Johann (Rothenburg)",,,Studium,"Weidmann, Johann (Rothenburg)"
"Weidner, Johann (Rothenburg)",,"1579 <sup>JL</sup>","Studium,Pfarrer","Weidner, Johann (Rothenburg)"
"Weikersheimer, Wolfgang",,,Studium,"Weikersheimer, Wolfgang"
"Weikfried, Andreas",,,Studium,"Weikfried, Andreas"
"Weikmann, Balthasar (Rothenburg)",,,Studium,"Weikmann, Balthasar (Rothenburg)"
"Weiner, Georg",,,Studium,"Weiner, Georg"
"Weinlein, Johann Christoph",,,Studium,"Weinlein, Johann Christoph"
"Weinlein, Johann Philipp",1651,,Studium,"Weinlein, Johann Philipp"
"Weinmann, Georg (Rothenburg)",,,Studium,"Weinmann, Georg (Rothenburg)"
"Weiss, Balthasar (Rothenburg)",,,Studium,"Weiss, Balthasar (Rothenburg)"
"Weiss, Konrad (Rottenburg)",,,Studium,"Weiss, Konrad (Rottenburg)"
"Weissbeck, Georg",,,Studium,"Weissbeck, Georg"
"Weissenburger, Clemens",,,Studium,"Weissenburger, Clemens"
"Weissing, Peter",,,Studium,"Weissing, Peter"
"Weitschuh, Johann (Rothenburg)",,,Studium,"Weitschuh, Johann (Rothenburg)"
"Wellenhausen, Eucharius",,,Studium,"Wellenhausen, Eucharius"
"Welling, Johann (Rothenburg)",,,Studium,"Welling, Johann (Rothenburg)"
"Welringen, Wilhelm",,,Studium,"Welringen, Wilhelm"
"Wendelsla, Heinrich",,,Studium,"Wendelsla, Heinrich"
"Wending, Thomas",,,Studium,"Wending, Thomas"
"Wenzel, Johann (Rothenburg)",,,Studium,"Wenzel, Johann (Rothenburg)"
"Werner, Andreas (Rothenburg)",,,Studium,"Werner, Andreas (Rothenburg)"
"Werner, Gottlieb","1565 <sup>JL</sup>",1597,"Studium,Pfarrer","Werner, Gottlieb"
"Werner, Johann (Rothenburg)",,,Studium,"Werner, Johann (Rothenburg)"
"Werner, Johann (Rothenburg, Studium)",,,Studium,"Werner, Johann (Rothenburg, Studium)"
"Werner, Nikolaus (Rothenburg)",,,Studium,"Werner, Nikolaus (Rothenburg)"
"Wernitzer, Bonifatius",,,Studium,"Wernitzer, Bonifatius"
"Wernitzer, Johann",,,Studium,"Wernitzer, Johann"
"Wernitzer, Johann Wilhelm",,,Studium,"Wernitzer, Johann Wilhelm"
"Wernitzer, Karl (Rothenburg)",,,Studium,"Wernitzer, Karl (Rothenburg)"
"Wernlin, Johann Konrad",,,Studium,"Wernlin, Johann Konrad"
"Wernz, Andreas",,,Studium,"Wernz, Andreas"
"Wertwein, Johann (Rotenberg)",,,Studium,"Wertwein, Johann (Rotenberg)"
"Wertwein, Johann (Rothenburg)",,,Studium,"Wertwein, Johann (Rothenburg)"
"Werwolf, Johann",,,Studium,"Werwolf, Johann"
"Westheimer, Georg (Rothenburg)",,,Studium,"Westheimer, Georg (Rothenburg)"
"Westheimer, Johann (Rothenburg)",,,Studium,"Westheimer, Johann (Rothenburg)"
"Wickner, Abdias (1560)","1560 <sup>JL</sup>",1608,"Pfarrer,Prediger,Studium","Wickner, Abdias (1560)"
