,Geboren,Verstorben,Beruf
"Beck, Andreas (Pfarrer, F21064)",,,"Pfarrer,Johanniter"
"Beck, Bartholomäus (Pfarrer, E13518)",,,Pfarrer
"Beck, Franz Xaver (Studium, H12864)",,,Studium
"Beck, Georg (Geistlicher, B40345)",,,Geistlicher
"Beck, Georg (Geistlicher, B40581)",,,Geistlicher
"Beck, Georg (Geistlicher, G44944)",,"1530 <sup>JL</sup>",Geistlicher
"Beck, Georg (Pfarrer, A47062)",,,Pfarrer
"Beck, Georg (Pfarrer, B29309)",,,Pfarrer
"Beck, Georg (Pfarrer, B37872)",,,Pfarrer
"Beck, Georg (Pfarrer, E16239)",,,Pfarrer
"Beck, Georg (Pfarrer, E25142)",,1588,Pfarrer
"Beck, Georg (Pfarrer, E26157)",,1589,Pfarrer
"Beck, Georg (Pfarrer, E27284)",,,Pfarrer
"Beck, Heinrich (Geistlicher, F33180)",,,Geistlicher
"Beck, Heinrich (Geistlicher, H24182)",,,"Geistlicher,Pfarrer"
"Beck, Johann (Geistlicher, F12929)",,,Geistlicher
"Beck, Johann (Geistlicher, F19002)",,,Geistlicher
"Beck, Johann (Geistlicher, F23491)",,,Geistlicher
"Beck, Johann (Geistlicher, G43363)",,,Geistlicher
"Beck, Johann (Pfarrer, B24776)",,,Pfarrer
"Beck, Johann (Pfarrer, B33749)",,,Pfarrer
"Beck, Johann (Pfarrer, B42631)",,,Pfarrer
"Beck, Johann (Pfarrer, B42695)",,,Pfarrer
"Beck, Johann (Pfarrer, B4674)",,"1566 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Beck, Johann (Pfarrer, E11381)",,"1467 <sup>JL</sup>",Pfarrer
"Beck, Johann (Pfarrer, E16042)",,,"Pfarrer,Geistlicher"
"Beck, Johann (Pfarrer, E16922)",,,Pfarrer
"Beck, Johann (Pfarrer, E26042)",,,Pfarrer
"Beck, Johann (Pfarrer, E27480)",,,Pfarrer
"Beck, Johann (Pfarrer, E40066)",,,Pfarrer
"Beck, Johann (Pfarrer, E46528)",,,Pfarrer
"Beck, Johann (Pfarrer, F12750)",,,Pfarrer
"Beck, Johann (Pfarrer, F25251)",,,Pfarrer
"Beck, Johann (Pfarrer, F26906)",,,Pfarrer
"Beck, Johann (Pfarrer, F27184)",,,Pfarrer
"Beck, Johann (Pfarrer, G39009)",,,Pfarrer
"Beck, Johann (Pfarrer, G46340)",,,Pfarrer
"Beck, Johann (Pfarrer, I11974)",,,Pfarrer
"Beck, Johann (Pfarrer, I9783)",,,Pfarrer
"Beck, Johann (Richter, H20074)",,,"Richter,Kastner,Gerichtsschreiber"
"Beck, Johann (Studium, D1879)",,,"Studium,Jesuitengymnasium"
"Beck, Johann (Studium, D24897)",,,Studium
"Beck, Johann (Studium, E26667)",,,Studium
"Beck, Johann (Studium, F37597)",,,"Studium,Geistlicher,Pfarrer"
"Beck, Johann (Studium, H29666)",,,Studium
"Beck, Johann Georg (Studium, H14402)",,,Studium
"Beck, Johann Georg (Studium, H5399)",,,Studium
"Beck, Johann Kaspar (Studium, B5491)",,,Studium
"Beck, Kaspar (A4079)",,,
"Beck, Vitus (Pfarrer, G7467)",,,Pfarrer
