,Geboren,Verstorben,Beruf
"Zeiher, Kaspar",,,Studium
"Zeil, Christoph (Passau)",,,"Mediziner,Studium"
"Zeil, Christoph (Passau, Studium)",,,Studium
"Zeil, Georg Heinrich",,,Studium
"Zeil, Johann (Ansbach)",,,Studium
"Zeil, Johann (Trogen)",,,Studium
"Zeil, Johann Bernhard",,,Studium
"Zeil, Johann Ernst",,,Studium
"Zeil, Lorenz Ferdinand",,,"Studium,Augustinerchorherr,Kanoniker"
"Zeil, Wolfgang",,,Studium
"Zeil, Wolfgang Friedrich",,,Studium
"Zeilacher, Andreas",,,Priester
"Zeilacher, Johann (Burghausen)",,,Studium
"Zeilacher, Johann (Neuburg/Do.)",,,Studium
"Zeilacher, Konrad",,,Studium
"Zeilbeck, Stephan",,"1504 <sup>JL</sup>","Benediktiner,Mönch"
"Zeileisen, Johann",,,Studium
"Zeilenstein, Franz Martin",,,Studium
"Zeilenstein, Johann Sigismund",,,Studium
"Zeilenstein, Karl Ferdinand",1691,,"Priester,Geistlicher,Studium"
"Zeiler in Zeilheim, Candidus",,,Studium
"Zeiler in Zeilheim, Franz von Paula",1750,1797,"Studium,Kanoniker,Geistlicher"
"Zeiler in Zeilheim, Johann Baptist",1749,1793,"Studium,Einnehmer,Richter"
"Zeiler in Zeilheim, Joseph",1747,1829,"Jesuit,Studium,Geistlicher"
"Zeiler in Zeilheim, Joseph Andreas",1721,,"Studium,Geistlicher"
"Zeiler in Zeilheim, Michael Ignaz",,,Studium
"Zeiler, Adam Lorenz",,,Studium
"Zeiler, Aegidius",,,"Franziskaner,Mönch"
"Zeiler, Anton (Biberwier)",,1756,"Studium,Priester,Geistlicher"
"Zeiler, Anton (Studium)",,,Studium
"Zeiler, Anton Rudolph",,,Schüler
"Zeiler, Bartholomäus",,,"Studium,Schüler"
"Zeiler, Bernhard",,,"Studium,Schüler"
"Zeiler, Christoph (Brixen)",,,Studium
"Zeiler, Christoph (Reutte/Tir.)",,,Studium
"Zeiler, Christoph Markus Anton",1643,1719,"Kapuziner,Mönch,Guardian,Studium"
"Zeiler, Cletus Georg",1692,1751,"Augustinerchorherr,Kanoniker"
"Zeiler, Columban",1705,1756,"Mönch,Benediktiner"
"Zeiler, Columban von",1645,1723,"Mönch,Priester,Benediktiner"
"Zeiler, Elzearius",,1688,"Franziskaner,Mönch"
"Zeiler, Epimachos Gordian Gallus",1705,1755,"Mönch,Abt,Benediktiner,Studium"
"Zeiler, Erasmus",,,Studium
"Zeiler, Felix Dionysius Fidelis Maria",1712,1783,"Kapuziner,Mönch,Studium"
"Zeiler, Franz",,,Studium
"Zeiler, Franz Christoph",,,Studium
"Zeiler, Franz Nikolaus",,,Studium
"Zeiler, Franz Seraphicus",,,Studium
"Zeiler, Franz Xaver (1755)",1755,,Jurist
"Zeiler, Franz Xaver (1762)",1762,1831,"Studium,Rat"
"Zeiler, Franz von Paula",1750,1797,"Jesuit,Studium"
