,Geboren,Verstorben,Beruf,Person
"Herb, Maria Klara",1730,,"Franziskanerin,Nonne","Herb, Maria Klara"
"Hermann von (Mindelheim)",,"1420 <sup>JL</sup>","Studium,Augustinerchorherr,Weihbischof,Kanoniker","Hermann von (Mindelheim)"
"Hermann, Johann (1540)","1540 <sup>JL</sup>",1614,"Jesuit,Studium","Hermann, Johann (1540)"
"Hermann, Johann (1651)",1651,1699,Jesuit,"Hermann, Johann (1651)"
"Hermele, Johann",,1729,"Geistlicher,Studium","Hermele, Johann"
"Heros, Basilius",,1644,"Studium,Benediktiner,Mönch","Heros, Basilius"
"Herterich, Johann Martin",,1725,"Priester,Pfarrer","Herterich, Johann Martin"
"Hess, Benedikt",,1635,"Mönch,Benediktiner,Pfarrer","Hess, Benedikt"
"Hess, Johann Wilhelm Peregrinus",1670,1706,"Kapuziner,Mönch,Studium","Hess, Johann Wilhelm Peregrinus"
"Heutler, Johann Jakob (Mindelheim)",,1744,Geistlicher,"Heutler, Johann Jakob (Mindelheim)"
"Heutler, Joseph",,1757,Geistlicher,"Heutler, Joseph"
"Hieber, Johann Michael",1743,,Pfarrer,"Hieber, Johann Michael"
"Hiemer, Gottfried (Mindelheim)",,,Priester,"Hiemer, Gottfried (Mindelheim)"
"Hiemer, Lorenz",,,Geistlicher,"Hiemer, Lorenz"
"Hiener, Lorenz",,,Studium,"Hiener, Lorenz"
"Hievor, Christian",,,Studium,"Hievor, Christian"
"Hildebrand, Nikolaus (Mindelheim)",,,Studium,"Hildebrand, Nikolaus (Mindelheim)"
"Hiller, Jakob (Mindelheim)",,,"Priester,Pfarrer","Hiller, Jakob (Mindelheim)"
"Hiller, Joseph",,,Priester,"Hiller, Joseph"
"Hiller, Michael (Mindelheim)",,,Priester,"Hiller, Michael (Mindelheim)"
"Hindelang, Christian",,,Studium,"Hindelang, Christian"
"Hink, Joseph Anton",,,"Priester,Studium","Hink, Joseph Anton"
"Hintetzel, Ulrich",,,"Jurist,Studium,Pfarrer","Hintetzel, Ulrich"
"Hochwind, Bernhard",,1655,"Kanoniker,Augustinerchorherr","Hochwind, Bernhard"
"Hofer, Franz Xaver",1715,,Geistlicher,"Hofer, Franz Xaver"
"Hofmeister, Johann (Nassenbeuren)",,,Studium,"Hofmeister, Johann (Nassenbeuren)"
"Hohenauer, Alexius",,1712,"Kreuzherr,Studium,Heiliggeistorden,Pfarrer","Hohenauer, Alexius"
"Hohenauer, Johann Jakob",1698,,"Studium,Pfarrer","Hohenauer, Johann Jakob"
"Hold, Severin",,,Geistlicher,"Hold, Severin"
"Holdenrieder, Johann Georg",1719,,Geistlicher,"Holdenrieder, Johann Georg"
"Holzhai, Johann (Mindelheim)",,,Studium,"Holzhai, Johann (Mindelheim)"
"Holzheim, Johann",,,Studium,"Holzheim, Johann"
"Honold, Andreas (1636)",1636,,"Studium,Priester,Pfarrer,Geistlicher","Honold, Andreas (1636)"
"Honold, Joseph (1673)",1673,,Studium,"Honold, Joseph (1673)"
"Honold, Lorenz",,,Priester,"Honold, Lorenz"
"Honold, Severin",,,Priester,"Honold, Severin"
"Hopfensitz, Franz Xaver Maximilian",,,Studium,"Hopfensitz, Franz Xaver Maximilian"
"Horber, Franz Xaver",1766,,Studium,"Horber, Franz Xaver"
"Huber, Franz Joseph (1710)",1710,,"Priester,Geistlicher","Huber, Franz Joseph (1710)"
"Huber, Georg (Mindelheim)",,,Studium,"Huber, Georg (Mindelheim)"
"Huber, Johann Anton (Mindelheim)",,,Priester,"Huber, Johann Anton (Mindelheim)"
"Huber, Johann von Gott",,,Geistlicher,"Huber, Johann von Gott"
"Huber, Joseph (1764)",1764,,Studium,"Huber, Joseph (1764)"
"Huber, Ludwig (1763)",1763,1832,"Priester,Geistlicher,Studium","Huber, Ludwig (1763)"
"Huber, Ludwig (Mindelheim)",,1832,"Priester,Geistlicher,Studium","Huber, Ludwig (Mindelheim)"
"Huber, Martin (1680)",1680,1756,Jesuit,"Huber, Martin (1680)"
"Hummel, Franz (Mindelheim)",,,"Studium,Priester","Hummel, Franz (Mindelheim)"
"Hummel, Jakob (Mindelheim)",,,Studium,"Hummel, Jakob (Mindelheim)"
"Hund, Franz Xaver",1751,,"Priester,Pfarrer","Hund, Franz Xaver"
"Hund, Johann Nepomuk Anton Marian",,,"Studium,Geistlicher","Hund, Johann Nepomuk Anton Marian"
