,Geboren,Verstorben,Beruf
"Polheim, Kasimir Freiherr von",,,Studium
"Popp, Georg (Gaimersheim)",,,"Geistlicher,Pfarrer"
"Poschinger, Georg",,,Studium
"Poschinger, Kaspar (Deggendorf)",,,Studium
"Preussinger, Johann Peter",,,Studium
"Pschlacher, Bernhard",,,Studium
"Pyrrius, Benedikt",,,Studium
"Rab, Friedrich (Ebensfeld)",,,Studium
"Raffalt, Georg",,,Studium
"Rapp, Martin (Erstein, Studium)",,,Studium
"Rappberg, Johann von",,,Studium
"Rasi, Stephan",,"1556 <sup>JL</sup>","Prediger,Geistlicher"
"Rau, Johann (Unterstall)",,,Pfarrer
"Rauber, Martin (Kammerbote)",,,Kammerbote
"Rauschmeier, Johann",,"1568 <sup>JL</sup>","Mönch,Benediktiner"
"Reb, Eusebius (Zipplingen)",,,Studium
"Reibeisen, Nikolaus (Salzburg)",,,Studium
"Reich, Georg (Pfarrer)",,"1571 <sup>JL</sup>",Pfarrer
"Reifsteck, Georg",,,Studium
"Reiger, Otmar",,,Studium
"Rein, Johann (Villach)",,,Studium
"Reischach, Johann von",,,Studium
"Renato, Johann",,,Studium
"Renz, Ludwig (Wiesensteig, Studium)",,,Studium
"Renz, Martin (Nellingen)",,,Studium
"Renz, Nikolaus (Stuttgart)",,,Studium
"Resch, Johann (Wessobrunn, Studium)",,,Studium
"Richer, Vitus",,,
"Richter, Peter (Bayreuth)",,,Pfarrer
"Riedmüller, Heinrich (Donauwörth)",,,Studium
"Rieger, Kaspar (Kanoniker)",,,"Kanoniker,Augustinerchorherr,Pfarrer"
"Rieger, Leonhard (Zusmarshausen)",,,Studium
"Riff, Johann (Strassburg)",,,Studium
"Ringler, Johann (Donauwörth, Studium)",,,Studium
"Ritter, Bernhard (Wemding, Studium)",,,Studium
"Ritter, Konrad (Oberstdorf)",,"1547 <sup>JL</sup>",Pfarrer
"Rixillator, Heinrich",,,Studium
"Rohner, Dionysius",,,"Studium,Pfarrer"
"Rosenberger, Johann (Rapperswil)",,,Studium
"Ross, Johann (Kempten)",,,Studium
"Ross, Johann (Radolfzell)",,"1576 <sup>JL</sup>","Studium,Kanoniker"
"Roth, Engelbert",,,Studium
"Roth, Johann (Augsburg)",,,Studium
"Roth, Johann (Geistlicher, H24495)",,"1560 <sup>JL</sup>","Geistlicher,Pfarrer"
"Rotmund, David (Ingolstadt)",,,Studium
"Rotmund, Johann (Einhart)",,,"Studium,Pfarrer"
"Rottner, Georg",,,Studium
"Rudolph, Johann (Wertheim, Studium)",,,Studium
"Runger, Vigil",,,Studium
"Rupert, Andreas",,,Kanoniker
