,Geboren,Verstorben,Beruf
"Ecker, Bernhard Bernhardin",,1750,"Studium,Pfarrer,Schüler"
"Eckhart, Johann Georg (Würzburg)",,,Studium
"Ehemann, Johann Joseph",,,Studium
"Eichelsberger, Franz Sebastian",1672,,"Priester,Studium,Geistlicher"
"Eigen, Andreas",,,Förster
"Einslin, Johann Georg (Aichach)",,1706,"Priester,Studium,Pfarrer"
"Eirens, Jakob Joseph",,,Studium
"Eirer, Johann Friedrich",,,Studium
"Eisenhut, Johann Raimund (Laufing)",,,Studium
"Eisenmann, Melchior",,,Studium
"Elb, Georg Nikolaus Edmund",,1742,"Studium,Prämonstratenser,Mönch"
"Elsbacher von Saifnitz, Philipp Joseph",,,Studium
"Emich, Johann (Hechingen)",,,"Studium,Priester,Pfarrer"
"Endres, Anton Joseph",,,Studium
"Engelhard, Friedrich Wilhelm",,,Studium
"Engelhard, Wilhelm Christoph",,,Studium
"Engelsdorfer, Johann Georg (1672)",1672,,"Priester,Studium"
"Engelsdorfer, Johann Georg (Frankenried)",,,"Priester,Studium"
"Enhuber, Rupert",,,Studium
"Enzensberger, Anton (Vilsbiburg)",,,Studium
"Ernst, Bartholomäus",,,"Studium,Pfarrer,Geistlicher"
"Ertel, Franz Anton (Traunstein)",,,"Studium,Gerichtsschreiber,Kanzlist,Schreiber"
"Erwitte, Georg",,,Studium
"Eschensteiner, Anton Michael",,,Studium
"Ettlinger, Jakob (Ingolstadt)",,,Studium
"Faber, David (Königheim)",,,Studium
"Faber, Heinrich (Eichstätt)",,1714,"Mönch,Prior,Dominikaner"
"Faber, Kaspar (Königshofen)",,,Studium
"Faber, Michael (Zahlbach)",,,Studium
"Fallel, Matthias",,,Pfarrer
"Falter, Johann Dominik",,,"Studium,Geistlicher"
"Faulhaber, Johann Georg",1671,1730,"Priester,Pfarrer,Studium"
"Feld, Jakob (Ingolstadt)",,,Studium
"Feuchtner, Franz Anton (Schüler)",,,Schüler
"Feuchtner, Johann Franz",,,"Schüler,Studium"
"Feuchtner, Johann Thomas Christoph Anton",1680,1760,"Schüler,Studium,Pfarrer"
"Fichtel, Pankraz",,1733,"Studium,Geistlicher,Pfarrer"
"Fichtner, Johann Matthias",,,Geistlicher
"Firneisel, Franz",,,Studium
"Fischer, Franz Paul",,,Studium
"Fischer, Johann (Bayern)",,,Studium
"Fischer, Johann Ernst",,,Studium
"Fischer, Johann Franz (Fliess)",,,Studium
"Fischer, Johann Matthäus (Würzburg)",,,Studium
"Fischer, Joseph Judas Thaddäus",,,Studium
"Fleischmann, Franz Anton (Strassburg)",,,Studium
"Fleischmann, Joseph Balthasar",,,Studium
"Fluder, Johann Michael",,,Studium
"Forster, Bernhard (Schrobenhausen)",,,"Priester,Pfarrer,Geistlicher,Studium"
"Forster, Martin Ulrich",,,Studium
