,Geboren,Verstorben,Beruf
"Huber, Pankraz (Hohenburg)",,,Studium
"Huber, Sebastian (Burghausen)",,,Studium
"Huber, Thomas (Feldkirchen)",,,Studium
"Huber, Thomas Columban",1708,1780,"Kapuziner,Mönch,Guardian"
"Hufnagel, Johann Baptist",,,"Studium,Rat"
"Hugel, Johann Heinrich",,,Studium
"Hund von Lauterbach, Johann Philipp von",,,"Studium,Rat"
"Hölzel, Franz Karl Agnellus",1674,1721,"Kapuziner,Mönch,Studium"
"Hörl, Johann Christoph (Passau)",,,Studium
"Hörmann, Johann Karl",,,Studium
"Höselwanger, Wolf",,,Schreiber
"Hübner, Thnomas Joseph",1745,,"Studium,Bannrichter,Rentbeamter,Rat"
"Hübner, Thomas Joseph von",,,"Rat,Bannrichter,Advokat,Fiskal"
"Hüter, Balthasar (Studium)",,,Studium
"Ilsung, Johann Christoph (Ingolstadt)",,1632,"Studium,Richter,Rat"
"Ilsung, Johann Franz (Studium)",,,Studium
"Ilsung, Johann Jakob (1632)",1632,1695,"Jesuit,Kanzler,Studium"
"Ilsung, Sebastian (Studium)",,1665,"Studium,Rat,Richter"
"Imhof, Anton Marquard von",1656,1719,"Studium,Forstmeister"
"Imhof, Johann Octavian",,1689,"Studium,Rat,Kastner,Jesuitengymnasium"
"Imhof, Joseph Adam Anton Freiherr von",,,Studium
"Immeier, Lukas",,,Kastner
"Ingenheim, Karl Wilhelm Freiherr von",,1761,"Forstmeister,Pfleger,Militär,Soldat"
"Ingenheim, Theodor von",,,"Rat,Forstmeister"
"Inkofer, Johann (Stadtrichter)",,,Stadtrichter
"Inninger, Johann Sebastian (1651)",1651,1683,"Studium,Rat"
"Jachner, Johann",,,Studium
"Jahner, Johann",,,Studium
"Jakob, Johann Franz",,,Studium
"Jakob, Sebastian (Rosenheim)",,,Studium
"Jakob, Sigismund (Musiker)",,,"Musiker,Komponist,Chorregent"
"Jenner, Johann (Mattighofen)",,,"Schreiber,Gerichtsschreiber"
"Jennewein, Georg",,,Studium
"Johner auf Tettenweis, Joseph Anton",,,"Pfleger,Rat"
"Johner, Joseph Clemens Maria",1686,1751,"Studium,Pfleger,Rat"
"Joss, Adam",,,Musiker
"Joss, Johann Adam",,,Studium
"Jungermeier, Peter Modest",1625,1696,"Studium,Kapuziner,Mönch,Guardian"
"Jungwirt, Joseph",,,Studium
"Jäger, Matthäus Ignaz",,,Studium
"Kagerer, Johann (Bayern)",,,Studium
"Kaiser, Ernst (Wörnitz)",,,Kanzlist
"Kalb, Nikolaus (Stadtrichter)",,,Stadtrichter
"Kalkgruber, Ferdinand",,,Studium
"Kaltenhauser, Friedrich Franz",1640,,Studium
"Kaltner, Simon",,,Studium
"Kandler, Johann Simon",,,"Studium,Richter"
"Kanzelmüller, Johann Leonhard",,1698,Rat
"Kanzler, Franz (Studium)",,,Studium
"Kanzler, Johann Stephan",,,"Studium,Mediziner,Arzt"
