,Geboren,Verstorben,Beruf
"Reischach, Lukas von (Aach)",,,"Studium,Vogt"
"Reisel, Matthäus",,,Richter
"Reiser, Johann (Pfarrer)",,,Pfarrer
"Reist, Johann (Pfarrer)",,,Pfarrer
"Reistner, Johann",,,Pfarrer
"Reit, Johann (Stadtschreiber)",,,Stadtschreiber
"Reiter, Konrad (Staffelstein)",,,Studium
"Renzelhauser, Matthäus",,,"Pfarrer,Studium"
"Ress, Friedrich",,,Studium
"Reuental, Albert von",,,Studium
"Reut, Wendelin",,,Studium
"Richlin, Andreas (Pfarrer)",,,Pfarrer
"Richter, Georg (Dinkelsbühl)",,,Studium
"Ried, Leonhard von (Pfleger)",,,Pfleger
"Riederer, Georg (Klausen)",,,Studium
"Riedheimer, Sixt",,,Studium
"Riedler, Georg (Spitalpfleger)",,,Spitalpfleger
"Riedlinger, Konrad (Mengen)",,,"Studium,Pfarrer"
"Rieser, Martin (Geislingen)",,,Studium
"Riesner, Johann",,,Studium
"Rimmbrecht, Konrad",,,Pfarrer
"Rinderer, Jodocus",,,Studium
"Rinner, Nikolaus",,,Studium
"Rinold, Johann (Nürnberg)",,,Studium
"Riss, Heinrich (Dominikaner)",,,"Dominikaner,Mönch"
"Risse, Johann (Bamberg)",,,Studium
"Rohrbach, Wolfgang von (Buchhausen)",,"1511 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Rohrenbeck, Leonhard",,,Studium
"Rorbach, Georg von",,,"Kanoniker,Pfarrer,Studium"
"Rosenstil, Hildebrand",,,"Pfarrer,Geistlicher"
"Rosheim, Johann",,,Studium
"Rosstaler, Michael (Lengenfeld)",,,Studium
"Rot, Johann (Nürnberg, Studium)",,,Studium
"Rot, Konrad (Pfarrer)",,"1473 <sup>JL</sup>",Pfarrer
"Rothahn, Johann",,,Studium
"Ruchling, Johann",,,"Geistlicher,Pfarrer"
"Rudolphi, Konrad",,,"Studium,Pfarrer,Chorvikar"
"Ruesdorfer, Friedrich",,,Studium
"Rummer, Wolfgang",,,Studium
"Rumpold, Ludwig",,"1481 <sup>JL</sup>",Pfarrer
"Russer, Johann (Burgdorf)",,,Studium
"Ruter, Nikolaus",,,Studium
"Ruwe, Heinrich",,,"Studium,Geistlicher"
"Rüger, Wolfgang (Neuburg/Do.)",,,Studium
"Sachs, Johann (Neustadt)",,,Studium
"Sachsenkammer, Asen Arsacius",,,Richter
"Salis, Jakob",,,Schweiz
"Salvenkircher, Peter",,,Studium
"Sammenhamer, Sigismund",,,Studium
"Sandeder, Stephan",,,Studium
