,Geboren,Verstorben,Beruf
"Rauschmid, Blasius",,,Studium
"Regenbogen, Nikolaus",,,Pfarrer
"Rehle, Georg (Nördlingen)",,,Studium
"Rehm, Gallus (Memmingen)",,,"Studium,Geistlicher"
"Reiber, Erhard",,,Studium
"Reichenauer, Sebastian",,,Studium
"Reichlin, Jakob (Gärtringen)",,,"Studium,Vogt"
"Reiger, Georg (Windsheim)",,,Studium
"Reil, Joachim",,,Studium
"Rein, Matthias (Pfarrer)",,,Pfarrer
"Reinfelder, Johann (Staufen)",,"1519 <sup>JL</sup>",Studium
"Reinhard, Hugo (Landresse)",,,Studium
"Reinhard, Johann (Veitshöchheim)",,,Studium
"Reinsdorf, Georg",,,Studium
"Reischach, Johann Georg von",,"1548 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Reisle, Ludwig",,,Pfarrer
"Reit, Christoph",,,
"Reit, Nikolaus",,,Studium
"Reit, Oswald",,,Studium
"Reiter, Adam (Passau)",,,Studium
"Reitmeier, Martin",,,"Studium,Geistlicher"
"Renz, Peter (Hagenau)",,,Studium
"Resch, Thomas (Schongau)",,,Studium
"Ress, Wolfgang",,,Studium
"Reuter, Sebastian (Braunau)",,,Studium
"Reutlinger, Heinrich (Rottenburg, Studium)",,"1560 <sup>JL</sup>","Studium,Geistlicher"
"Reutz, Johann",,,Studium
"Richard, Georg (Engen)",,"1520 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Rickenbach, David von",,,Pfarrer
"Riederer, Johann (Pfarrer)",,,Pfarrer
"Riedheim, Wilhelm von",,,Studium
"Rieger, Alexander (Vaihingen)",,,Studium
"Riele, Burkhard",,"1545 <sup>JL</sup>","Studium,Pfarrer"
"Riemenschneider, Andreas",,,"Studium,Karmeliter,Mönch"
"Rieschel, Simon",,,Studium
"Rimpler, Johann",,,Studium
"Ringler, Joachim",,,Studium
"Ritter, Johann (Biberach)",,,Studium
"Rominger, Johann",,,"Studium,Mediziner,Arzt"
"Ronne, Sebastian",,,Studium
"Rosenheim, Georg von",,,Studium
"Rotacker, Peter (Wil)",,,"Studium,Geistlicher"
"Rottweil, Johann von (Rottweil, Studium)",,,Studium
"Ruger, Michael",,,Studium
"Rumbrecht, Johann",,,Studium
"Rumpler, Vinzenz",,,"Studium,Pfarrer"
"Ruperti, Johann (Coburg)",,,Studium
"Rüdiger, Wolfgang",,,Studium
"Saarburg, Stephan",,,Studium
"Saller, Johann (Nabburg)",,,"Pfarrer,Studium"
