,Geboren,Verstorben,Beruf
"Hoffmann, Johann Jakob (Gundelsheim)",,,Studium
"Hoffmann, Kaspar (Radolfzell)",,,Studium
"Hoheneck, Ferdinand Friedrich von",,,Studium
"Hohenrein, Johann Georg Wenceslaus",,,Studium
"Holdenried, Peter",,,Priester
"Holder, Adam",,,Studium
"Holle, Andreas",,,Studium
"Holzhausen, Johann Georg",,,Studium
"Holzhausen, Johann Philipp",,,Studium
"Hornungs, Dorothea",,,"Nonne,Äbtissin"
"Huber, Hugo",,1702,"Franziskaner,Mönch"
"Huber, Johann Ulrich (Diessenhofen)",,,Studium
"Importa, Johann Heinrich",,,
"Jagemann, Johann Christoph (Gieboldehausen, Studium)",,,Studium
"Jakob, Johann Wilhelm",,,Studium
"Johann Anton von Waldshut, Johann Anton",,1717,"Kapuziner,Mönch"
"Juat, Jakob",,,Studium
"Jukar, Beatus",,,Studium
"Jung, Johann (Offenburg)",,,Studium
"Justus, Johann",,,"Pfarrer,Dominikaner,Mönch"
"Kaiser, Beatus Michael",,,Studium
"Kaiser, Franz (Innsbruck)",,1671,"Kanzlist,Sekretär,Musiker"
"Karl, Gotthard (Wien)",,,Studium
"Karrner, Jakob (Lichtenberg)",,,Studium
"Kaut, Jakob (Sattler)",,,Sattler
"Keferloher, Johann (A40525)",,,
"Kehrer, Gabriel",,1667,"Kapuziner,Mönch"
"Keisling, Balthasar",,,"Priester,Pfarrer,Schüler"
"Keitel, Andreas (Untereisenheim)",,,Studium
"Keller, Leonhard (SüEkingen)",,,Studium
"Kempt, Johann",,,Priester
"Kerber, Johann Kaspar",,,"Priester,Studium"
"Kessler, Franz Jakob",,,Studium
"Kilchberger, Nikolaus",,,Studium
"Killer, Severin",,,Studium
"Kiss, Karl Ludwig",,,Studium
"Klein, Ferdinand (Innsbruck)",,1686,"Zisterzienser,Mönch"
"Klug, Johann Martin",,,Studium
"Klump, Johann Konrad (Freiburg, Schreiber)",,1678,"Schreiber,Pedell"
"Knaup, Johann Melchior",,1669,"Pfarrer,Chorvikar,Studium"
"Knesch, Johann Georg (Haslach)",,,Studium
"Kob, Johann Friedrich",,,"Studium,Jurist"
"Koch von Gailenbach und Schönleuthen, Johann Matthias",,,"Studium,Jurist"
"Kohler, Jodocus (Egg)",,,Pfarrer
"Kolb, Johann Joseph",,,Studium
"Kolb, Johann Melchior",,,"Studium,Priester"
"Kraft, Albrecht (Ulm)",,,Studium
"Krannost, Johann Joachim",,,Studium
"Kraunbinder, Johann",,,Studium
"Kremer, Ludwig (Jülich)",,,Studium
