,Geboren,Verstorben,Beruf,Person
"Linsenmann, Leopold",,,"Studium,Augustinerchorherr,Kanoniker,Mediziner,Arzt","Linsenmann, Leopold"
"Linsenmann, Maximilian Leopold Maria Joseph",,,"Studium,Assessor,Pfleger","Linsenmann, Maximilian Leopold Maria Joseph"
"Linsenmann, Paul Franz Sales",1765,1837,"Benediktiner,Mönch,Pfarrer","Linsenmann, Paul Franz Sales"
"Linsenmann, Philipp",,,"Studium,Pfarrer,Deutschordensritter","Linsenmann, Philipp"
"Linsenmann, Sebastian",,,"Studium,Kassier","Linsenmann, Sebastian"
"Lobil, Werner",,,Studium,"Lobil, Werner"
"Lucklein, Alexander",,,Studium,"Lucklein, Alexander"
"Ludwig, Jakob (Rottweil)",,,Studium,"Ludwig, Jakob (Rottweil)"
"Luidl, Walter",1667,1729,"Mönch,Franziskaner","Luidl, Walter"
"Lutz, Kaspar (Rottweil)",,,Studium,"Lutz, Kaspar (Rottweil)"
"Lutz, Reinhard",,,"Studium,Pfarrer,Kanoniker","Lutz, Reinhard"
"Lutz, Richard",,,Studium,"Lutz, Richard"
"Löffer, Martin",,,"Priester,Studium","Löffer, Martin"
"Mack, Balthasar (Rottweil)",,,Studium,"Mack, Balthasar (Rottweil)"
"Mader, Alois",1717,1800,"Studium,Benediktiner,Mönch","Mader, Alois"
"Mader, Ferdinand",1744,,"Studium,Geistlicher","Mader, Ferdinand"
"Mader, Johann Georg (Rottweil)",,,Studium,"Mader, Johann Georg (Rottweil)"
"Madino, Angelus Dominik",1715,,Studium,"Madino, Angelus Dominik"
"Mammer, Johann (Rottweil)",,,Studium,"Mammer, Johann (Rottweil)"
"Mandel, Anton Sebastian",,,Studium,"Mandel, Anton Sebastian"
"Mangold, Johann (Rottweil)",,,Priester,"Mangold, Johann (Rottweil)"
"Mangold, Kaspar (Rottweil)",,1586,"Studium,Geistlicher,Kanoniker","Mangold, Kaspar (Rottweil)"
"Mangold, Magnus",,,"Studium,Geistlicher,Pfarrer","Mangold, Magnus"
"Mannes, Johann Baptist",1692,,"Studium,Priester,Pfarrer","Mannes, Johann Baptist"
"Marbach, Johann Balthasar",,,"Studium,Pfarrer","Marbach, Johann Balthasar"
"Martin, Johann (Rottweil)",,,Pfarrer,"Martin, Johann (Rottweil)"
"Martin, Werner (Rottweil)",,,Studium,"Martin, Werner (Rottweil)"
"Marx, Ferdinand",1788,,Pfarrer,"Marx, Ferdinand"
"Marx, Johann Evangelist",1746,,"Pfarrer,Studium","Marx, Johann Evangelist"
"Marx, Joseph Anton",,,"Studium,Lehrer","Marx, Joseph Anton"
"Marx, Karl",1785,1820,Pfarrer,"Marx, Karl"
"Mattauer, Franz Joseph",1741,,"Studium,Pfarrer","Mattauer, Franz Joseph"
"Mattauer, Johann Nepomuk Christian",1734,1769,"Jesuit,Studium","Mattauer, Johann Nepomuk Christian"
"Mattauer, Lorenz",1690,1742,Jesuit,"Mattauer, Lorenz"
"Matthauer, Franz Joseph",1741,,Pfarrer,"Matthauer, Franz Joseph"
"Matthias, Johann (Rottweil)",,,Studium,"Matthias, Johann (Rottweil)"
"Mauch, Felix",1770,1813,"Benediktiner,Mönch","Mauch, Felix"
