,Geboren,Verstorben,Beruf
"Hohenzollern, Maria Magdalena",,1618,"Nonne,Benediktinerin"
"Hohenzollern, Maria Magdalena GrüEin von",,,"Nonne,Benediktinerin"
"Hohenzollern, Maria Menodora Maria Mechthild",1644,1664,"Nonne,Benediktinerin"
"Holding, Magdalena von",,1650,"Benediktinerin,Nonne"
"Holzbeck, Afra",,,"Nonne,Benediktinerin"
"Holzbeck, Gaudentia",,,"Nonne,Benediktinerin"
"Holzbeck, Juliana",,"1521 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Holzbeck, Scholastika","1500 <sup>JL</sup>","1577 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Holzböck, Birgitta",,1728,"Nonne,Benediktinerin"
"Holzmiller, Maria Anna",,1728,"Nonne,Benediktinerin"
"Holzmüller, Maria Magdalena",,1725,"Nonne,Benediktinerin"
"Hornstein, Maria Anna Theresia",,,"Nonne,Benediktinerin"
"Hornstein, Maria Concordia (Nonne)",,,"Nonne,Benediktinerin"
"Huber, Maria Josepha",1680,1704,"Nonne,Benediktinerin"
"Huber, Maria Magdalena",,1679,"Nonne,Benediktinerin"
"Huber, Maria Theresia (1690)",1690,,"Nonne,Benediktinerin"
"Huber, Maria Theresia (Nonne)",,,"Nonne,Benediktinerin"
"Huber, Maria Viktoria",,,"Nonne,Benediktinerin"
"Huber, Martha",,1588,"Nonne,Benediktinerin"
"Hubern, Maria Theresia von",,,"Nonne,Benediktinerin"
"Hufnagel, Barbara",,"1487 <sup>JL</sup>","Nonne,Benediktinerin,Äbtissin"
"Hufnagel, Gaudentia",,,"Nonne,Benediktinerin"
"Hummler, Johanna",,1651,"Nonne,Benediktinerin"
"Hund, Barbara",,1639,"Benediktinerin,Nonne"
"Hund, Maria Adelheid",,1699,"Nonne,Benediktinerin"
"Högg, Maria Antonia",,,"Nonne,Benediktinerin"
"Hörlin, Maria Scholastika Columba",1712,1792,"Nonne,Benediktinerin"
"Hösle, Maria Ludovica Angela",1700,1737,"Nonne,Benediktinerin"
"Hüttinger, Anna",,,"Nonne,Benediktinerin"
"Ilsung, Maria Theresia",1602,1667,"Nonne,Benediktinerin"
"Imblein, Agathe",,,"Nonne,Benediktinerin"
"Imhof, Anna Maria","1577 <sup>JL</sup>",,"Nonne,Äbtissin,Benediktinerin"
"Imhof, Maria Benedikta",,1710,"Nonne,Benediktinerin"
"Imhof, Maria Magdalena Aurelia",1657,1728,"Nonne,Benediktinerin"
"Imhof, Rosina",,1673,"Nonne,Benediktinerin"
"Jäger, Euphrosine",,,"Nonne,Benediktinerin"
"Jäger, Maria Aloisia",,,"Nonne,Benediktinerin"
"Jäger, Maria Candida",,,"Nonne,Benediktinerin"
"Jäger, Maria Konstanze Josepha",,,"Nonne,Äbtissin,Benediktinerin"
"Kaltner, Anna Ursula",,,"Nonne,Benediktinerin"
"Kammerlander, Maria Abundantia von",1736,1801,"Nonne,Benediktinerin"
"Kammerloher, Maria Gertrud",,1767,"Benediktinerin,Nonne"
"Karg, Christina",,,"Nonne,Benediktinerin"
"Keferloher, Mechthild",,,"Nonne,Benediktinerin"
"Keislin, Maria Klara",1595,1681,"Nonne,Benediktinerin"
"Keller, Katharina (Nonne)",,,"Nonne,Benediktinerin"
"Keller, Ursula (Nonne)",,1639,"Nonne,Benediktinerin"
"Kendelmeier, Maria Anna Ottilia",1659,1734,"Nonne,Benediktinerin"
"Keple, Maria","1550 <sup>JL</sup>",1631,"Nonne,Benediktinerin"
"Kern, Anna Mechthild",,,"Nonne,Benediktinerin"
