,Geboren,Verstorben,Beruf
"Gurini, Martin",,,Studium
"Gutleben, Joseph Anton",,,Studium
"Gutmann, Johann Michael",,,Gerichtsschreiber
"Götz, Johann Erhard",,,
"Götz, Johann Joseph Augustin",,,Studium
"Günther, Georg Ernst",,,Studium
"Habermann, Jakob Anton",,,Schreiber
"Hack, Franz Anton (Studium, G31899)",,,Studium
"Hafner von Bittelschiess, Franz Joseph Leodegar Ritter von",,,Studium
"Hag, Peter Georg",,,"Priester,Studium"
"Hahn, Franz Ignaz",,,Studium
"Halbig, Johann (Würzburg)",,,Studium
"Halbing, Johann Jakob",,,Studium
"Halden, Joseph Anton Freiherr von",,,Studium
"Hall, Johann Kilian",,,Studium
"Haller, Johann Paul",,,Studium
"Hammer, Georg Joseph",,,Studium
"Harsch von Reute, Heinrich Karl",,,Studium
"Hartinger, Johann Georg",,,"Studium,Verwalter"
"Hartmann, Johann Melchior (Würzburg)",,,Studium
"Haselbeck, Paul Sebastian",,,Studium
"Haug, Joachim Ernst",,,Studium
"Hausberger, Bartholomäus",,,Studium
"Hauser, Kilian",,,Studium
"Haut, Johann Georg",,,Studium
"Heel, Johann Michael (Studium)",,,Studium
"Heichele, Joseph",,,Studium
"Heidlauf von Weiden, Johann David",,,Studium
"Heim, Franz Sebastian",,,Studium
"Heim, Johann (Kronach)",,,Studium
"Heinrich, Franz Bartholomäus",,,Studium
"Heinrich, Johann Peter (Geisenheim)",,,Studium
"Held, Hieronymus",,,"Zisterzienser,Mönch,Studium"
"Helfrich, Johann Nikolaus",,,Studium
"Hellner, Alexander Joseph",,,Studium
"Hemmerle, Franz Anton (Passau)",,,Studium
"Hepp, Johann Kaspar (Neustadt a.d.Saale)",,,Studium
"Herberstein, Franz Sigismund Sebastian Graf von",,,Studium
"Herberstein, Johann Anton von",,,Studium
"Herbst, Kaspar (Schwanfeld)",,,Studium
"Herger, Andreas",,,Studium
"Herger, Franz Xaver (Ingolstadt)",,,Studium
"Herle, David",,,Studium
"Herle, Johann Georg Gottlieb",,,Rat
"Hermann, Johann Adam (Geisenfeld)",,,Studium
"Hermann, Johann Kaspar (Aub)",,,Studium
"Herterer, Franz Anton",,,Studium
"Herting, Johann Christoph Ludwig Freiherr von",,,Schüler
"Hertnagel, Lorenz",,,Studium
"Herz, Franz Xaver Anton (Waldstetten)",,1744,"Studium,Pfarrer"
