,Nachname,Geboren,Verstorben,Beruf
"Petrus, Gangolph","Petrus,Peter",,"1544 <sup>JL</sup>",Pfarrer
"Petrus, Heinrich","Petrus,Peter",,,Studium
"Petrustein, Christoph Karl","Petrustein,Baernstein,Brandenstein,Bernstein",,,"Studium,Jurist"
"Peträus, Wenzel","Peträus,Peterschick,Petrsik",,1591,"Studium,Jurist,Rat"
"Pettenkofer, Adam Joseph Abdias","Pettenkofer,Abdias von Berching",1712,1747,"Studium,Kapuziner,Mönch"
"Pettenkofer, David","Pettenkofer,Pottenhofer",,,Studium
"Pettenkofer, Johann Paul Wunibald","Pettenkofer,Wunibald von Berching",1697,1741,"Studium,Kapuziner,Mönch,Guardian"
"Pettenkofer, Viktorin Lorenz Gundakar","Pettenkofer,Gundekar von Berching",1717,,"Kapuziner,Mönch,Guardian"
"Pettenkofer, Xaver Eberhard","Pettenkofer,Eberhard von Berching",1740,1769,"Kapuziner,Mönch"
"Petterer, Johann Basilius","Petterer,Basilius von Kitzbühel",1740,1792,"Kapuziner,Mönch"
"Pettler, Joseph Jacobonus","Pettler,Jacobonus von Salzburg",1709,1759,"Kapuziner,Mönch"
"Pettmeier, Franz","Pettmeier,Pottmeier",,,Pfarrer
"Peuerbach, Georg","Peuerbach,Aunbeck","1423 <sup>JL</sup>","1461 <sup>JL</sup>","Astronom,Studium,Professor"
"Peuerbeck, Christoph (1555)","Peuerbeck,Puerbeck","1555 <sup>JL</sup>",1641,Jesuit
"Peuerbeck, Christoph (Pöttmes)","Peuerbeck,Puerbeck",,,Studium
"Peuerbeck, Johann","Peuerbeck,Beuer,Beuer-,Peuer,Peuer-",,,Studium
"Peuerbeck, Wolfgang","Peuerbeck,Puerbeck",,,Studium
"Peuntner, Adam (Studium)","Peuntner,Peintner",,,Studium
"Peuntner, Michael (St.Lorenzen)","Peuntner,Peintner",,1737,"Studium,Geistlicher"
"Peuntner, Pelcidus","Peuntner,Peintner",1695,1734,"Augustinerchorherr,Kanoniker"
"Peupel, Franz Borgias Maximilian Clodoald","Peupel,Clodoald von Landshut",1710,1775,"Kapuziner,Mönch"
"Peurlen, Johann","Peurlen,Beuerle",,,"Mönch,Benediktiner"
"Peurlin, Martha","Peurlin,Beuerle",,,
"Peuter, Georg","Peuter,Beuter",,,Studium
"Peutinger, Andreas","Peutinger,Beutinger",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Peutinger, Jakob Michael","Peutinger,Beutinger",,,Studium
"Peutinger, Johann Christoph","Peutinger,Peutinger von Marbach,Marbach",,,"Kanoniker,Rat,Jurist"
"Peutinger, Johann Georg","Peutinger,Beutinger",1668,,"Studium,Pfarrer"
"Peutner, Martin Wenceslaus","Peutner,Wenceslaus von Maxlrain",1609,1667,"Kapuziner,Mönch"
"Peutscher, Christoph","Peutscher,Peitscher,Beutscher",,1616,"Pfarrer,Geistlicher"
"Peverelli, Anton (Pfarrer)","Peverelli,Beverelli",,,Pfarrer
"Peverelli, Caesar","Peverelli,Piperellus",,,"Studium,Mediziner,Arzt"
"Peyer, Jakob","Peyer,Baier",,,Geistlicher
"Peyer, Johann Friedrich","Peyer,Baier",1676,,Studium
"Peysart, Leonhard","Peysart,Beisshart","1481 <sup>JL</sup>",,Vorbesitzer
"Peysser, Georg","Peysser,Beisser",,,"Domvikar,Pfarrer,Studium"
"Pezedi, Jakob","Pezedi,Pecedi,Pecedus",1652,1720,"Studium,Geistlicher"
"Pezeller, Viktor","Pezeller,Betzeller",,,"Augustinerchorherr,Kanoniker"
"Pezzi, Georg","Pezzi,Betzi",1782,1856,"Studium,Pfarrer,Geistlicher"
"Pezzi, Johann","Pezzi,Betzi",,,Priester
"Pfab, Franz Lorenz Johann Capistranus","Pfab,Johann Capistran von Trostberg",1718,,"Studium,Kapuziner,Mönch"
"Pfab, Georg Fidelis","Pfab,Fidelis von Eggenfelden",1621,1689,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Pfad, Franz Joseph","Pfad,Pfed",,,"Pfarrer,Studium"
"Pfadler, Wilhelm","Pfadler,Pfandler",,"1472 <sup>JL</sup>",Pfarrer
"Pfaff, Johann (Wiesensteig)","Pfaff,Mack",,,Studium
"Pfaff, Johann (Öhringen)","Pfaff,Rudolph",,,"Studium,Pfarrer"
"Pfaff, Johann Sebastian Primus","Pfaff,Primus von Karlstadt",1685,1737,"Kapuziner,Mönch"
"Pfaff, Konrad (Stuttgart)","Pfaff,Pfaffenkonradlin",,,Studium
"Pfaffel, Georg Thomas","Pfaffel,Pfeffel",1771,1824,"Studium,Geistlicher"
"Pfaffel, Matthias Benno","Pfaffel,Pfeffel",1767,1830,"Studium,Geistlicher"
