,Geboren,Verstorben,Beruf
"Kirchmeier, Matthias (Rat)",,,"Rat,Jurist"
"Kistenfeger, Johann",,,Studium
"Kitt, Ludwig",,1664,"Benediktiner,Mönch"
"Klett, Christoph Jakob",,,Studium
"Kling, Nikolaus (Nonnenhorn)",,,"Studium,Pfarrer,Priester"
"Knab, Franz",,,"Zisterzienser,Mönch"
"Knebel, Heinrich (Dillingen)",,,"Studium,Priester,Pfarrer"
"Knebel, Heinrich (Dillingen, Studium)",,,Studium
"Knehr, Georg (Allmendingen)",,,Priester
"Knoblauch, Melchior",,,Studium
"Koch, Johann (Schaffhausen)",,,Studium
"Koch, Magnus",,,Studium
"Koch, Thomas Konrad",,,Studium
"Kocher, Adam",,,Studium
"Kofler, Ägidius",,,Priester
"Kohler, Johann (Pfarrer, B33323)",,,Pfarrer
"Kohler, Johann (Pfarrer, B5246)",,,Pfarrer
"Kohlhans, Christoph Philipp",,,Studium
"Kohlmünzer, Martin",,,Studium
"Kolb, Johann Konrad (Wangen)",,,Studium
"Kolowrat-Liebsteinsky, Zbigniew Leopold Freiherr von",,,Studium
"Konradi, Valentin (Aub)",,,Studium
"Kopp, Gerhard",,,Advokat
"Kordersky, Johann",,,Studium
"Korsak, Johann Karl",,,Studium
"Kottmeier, Jakob (Studium)",,,Studium
"Kottner, Johann",,,Studium
"Kraus, Ernst",,,Studium
"Kraus, Kaspar Ludwig",,,Studium
"Krausmeier, Johann",,,Studium
"Krebs, Johann (Geismar)",,,Studium
"Kreich, Georg",,,Studium
"Kreis, Bernhard",,,Richter
"Kreiter, Jakob (Pfarrer)",,,Pfarrer
"Kresser, Johann (Villingen)",,,Studium
"Kresslinger, Wolfgang",,,Studium
"Krottentaler, Adam",,,Schüler
"Krug, Jakob (Muthmannshofen)",,,"Priester,Pfarrer"
"Krummenstoll, Peter",,,Studium
"Kugelmeier, Johann (Studium)",,,Studium
"Kugler, Georg (Bittenbrunn)",,,Schüler
"Kugler, Johann (Laisacker)",,,Schüler
"Kumschier, Abraham",,,Schüler
"Kunzen, Jakob",,,Studium
"Kunzmann, Georg (Säckingen)",,,Priester
"Kurz, Vitus (Ingolstadt)",,,Studium
"Kyrenius, Johann",,,Studium
"König, Augustin (Rottweil)",,1633,"Studium,Benediktiner,Mönch"
"König, Michael (Studium)",,1634,"Studium,Pfarrer,Geistlicher"
"Köpke, Andreas",,,Studium
