,Geboren,Verstorben,Beruf
"Seidlitz, Kaspar von",,,Studium
"Seifert, Michael (Rössel)",,,Studium
"Sellatoris, Michael (Crossen)",,,Studium
"Seltenreich, Balthasar",,,"Studium,Mediziner"
"Semhicky, Johann",,,Studium
"Semidity, Jakob",,,Studium
"Senitz, Christoph von",,,Studium
"Serinski, Johann",,,Studium
"Serni, Johann (Studium)",,,Studium
"Shotniczius, Jakob",,,Studium
"Sibut, Johann",,,Studium
"Siekanowic, Sebastian",,,Studium
"Sieniensky von Sienno, Herr von Chroslina, Sbignevus Freiherr von",,,Studium
"Sieniensky von Sienno, Herr von Chroslina, Viktorin Freiherr von",,,Studium
"Siestirnsky, Stanislaus",,,Studium
"Sigowsky, Georg",,,Studium
"Silvanus, Kaspar",,,Studium
"Silvius, Albert Wojciech",,,Studium
"Simkowitz, Georg",,,Koch
"Sislowius, Stanislaus",,,Studium
"Sitz, Adam",,,Studium
"Skorsiesky, Abraham",,,Studium
"Skothnitzky, Peter",,,Studium
"Skotorosky, Friedrich",,,Studium
"Skummin, Friedrich",,,"Studium,Wojwode"
"Slanka, Johann",,,Studium
"Slatkowski, Stanislaus",,,Studium
"Slesinski, Thomas Ritter von",,,Studium
"Slirinus, Silvester",,,Studium
"Smieczimius, Johann",,,Studium
"Smuszewski, Nikolaus",,,Studium
"Sobanski, Adam",,,Studium
"Sobiekursky, Christoph",,,Studium
"Sobiekursky, Johann Freiherr von",,,Studium
"Sobiekursky, Samuel",,,Studium
"Sobiekursky, Stanislaus",,,Studium
"Sohotowsky, Matthias von",,,Studium
"Sohotowsky, Paulaus von",,,Studium
"Sohotowsky, Stanislaus von",,,Studium
"Sokolinsky, Christoph",,,Studium
"Solaczewsky, Albert",,,Studium
"Soldin, Melchior von",,,Studium
"Soleczky, Stanislaus",,,Studium
"Solonius, Bartholomäus",,,Studium
"Sommer, Benedikt (Heilsberg)",,,Studium
"Sonnenberger, Johann Franz",1711,,Eremit
"Sophie, Johann (Breslau)",,,Studium
"Spamotulius, Johann Freiherr von",,,Studium
"Sperber, David",,,Studium
"Sperber, Lambert",,,Studium
"Spiller, Johann",,,Studium
"Spillinger, Johann",,,Studium
"Spinneck, Johann von",,,Studium
"Splawsky, Matthias",,,Jesuitengymnasium
"Sprengel von Röbern, Heinrich",,,Studium
"Sprenger, Georg (Märkisch Friedland)",,,Studium
"Stanienscky, Stanislaus",,,Studium
"Stanislaus (Studium)",,,Studium
"Stanisoronsky, Stanislaus",,,Studium
"Staphylus, Andreas",,,Studium
"Staphylus, Friedrich (1552)","1552 <sup>JL</sup>",1619,"IUD,Domvikar,Studium"
"Starensky, Stanislaus von",,,Studium
"Stargard, Hackwin von",,,Studium
"Stargard, Johann von",,,Studium
"Staskorosky, Christoph",,,Studium
"Stasskowsky von Poliaowice, Hieronymus",,,Studium
"Staszliowsky, Andreas",,,Studium
"Staszliowsky, Sigismund",,,Studium
"Statorius, Peter","1565 <sup>JL</sup>",1605,Studium
"Stawski, Johann",,,Studium
"Steczewiz, Johann Kasimir",,,Studium
"Stein, Michael (Danzig)",,,Studium
"Steinkeiner, Maternus",,,Studium
"Steinson, Sigismund",,1643,"Studium,Kanoniker"
"Stemberg Kostka, Johann Graf von",,,Studium
"Stemberg Kostka, Nikolaus Raphael Graf von",,,Studium
"Stempowski, Viktorin",,,Studium
"Stephan, Matthias (Soldin)",,,Studium
"Stephani, Kaspar Franz",,,Studium
"Stephanides, Hieronymus Lorenz",,,Studium
"Stephecius, Johann",,,Studium
"Sternberger, Bernhard",,,Studium
"Sternecky, Peter",,,Studium
"Sterz, Christoph von",,,Studium
"Stettin, Nikolaus von",,,Studium
"Stettin, Thomas von",,,Studium
"Stienitza, Nikolaus",,,Studium
"Stobaeus, Georg","1532 <sup>JL</sup>",1618,"Studium,Bischof,Kanoniker,Pfarrer,Assessor,Rat"
"Stobbe, Johann",,,Studium
"Stock, Nikolaus",,,"Rat,Studium,Jurist,Kanoniker"
"Stokowsky von Roniszowice, Jakob",,,Studium
"Stokowsky von Roniszowice, Stanislaus",,,Studium
"Stolecki, Johann (1589)",1589,,"Jesuitengymnasium,Studium"
"Stolecki, Johann (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Stolecki, Johann (Studium)",,,Studium
"Stoll, Michael (Lüben)",,,Studium
"Stoll, Nikolaus (Wieck)",,,Studium
"Stolzenberg, Ernst von",,,Schreiber
"Stopp, Karl",,,Studium
"Stotzyzowsky, Stanislaus",,,Studium
"Strauch, Christian",,,Studium
"Strelezius, Martin",,,Studium
"Strembos, Wenceslaus",,,Studium
"Stroband, Heinrich (1548)","1548 <sup>JL</sup>",1609,"Studium,Bürgermeister"
"Stroband, Heinrich (Thorn)",,1629,"Studium,Jurist"
"Stroband, Heinrich (Thorn, Studium)",,1629,"Studium,Jurist"
"Stroband, Johann",,,Studium
"Strobitz, Valentin",,,Studium
"Strube, Johann",,,Studium
"Strzala von Milba, Nikolaus",,,Studium
"Stubenberg, Martin",,,Studium
"Stupon Stembek, Johann Graf von",,,"Studium,Kanoniker"
"Stuska, Bohuslaw Georg von",,,Studium
"Stürmer, Bartholomäus",,,Studium
"Suchorapsky, Stanislaus",,,Studium
"Suchorzensky, Albert Adalbert",,,Studium
"Suckow, Konrad",,,Studium
"Suka, Johann",,,Studium
"Sukow, Johann",,,Studium
"Sulatyck, Alexander",,,Studium
"Suligostonski, Sigismund",,,Studium
"Suligostowski, Johann",,,Studium
"Sumplaczky, Peter",,,Studium
"Sweydeler, Johann",,,"Johanniter,Studium"
"Swiczisczky, Stephan",,,Studium
"Swiniarski, Adam",,,"Studium,Kanoniker"
"Swiniarski, Viktorin von",,,Studium
"Switzowisky, Sigismund",,,Studium
"Swoffheym, Vinzenz",,,Mediziner
"Syller, Abraham","1553 <sup>JL</sup>",1584,
"Syremus, Simon",,,Studium
"Syrpaeus, Nikolaus",,,Studium
"Szeplnsky, Lorenz",,,Studium
"Sznurski a Potworow, Johann",,,Studium
"Szoldo Szoldski, Johann Hieronymus",,,Studium
"Szoldo Szoldski, Ladislaus",,,Studium
"Szoyen, Reinald von",,,Studium
"Szule, Andreas Ritter von",,,Studium
"Szumsky, Martin",,,Studium
"Szykir, Johann",,,Studium
"Süssenbach, Pankraz",,,Studium
"Tankrynsky, Paul",,,Studium
"Tannacher, Michael",,,"Studium,Geistlicher"
"Targowiski, Johann",,,Studium
"Tarlo, Andreas von",,,Studium
"Tarnowski, Florian",,,Studium
"Tarnowski, Johann",,,Studium
"Tarnowski, Stanislaus",,,Studium
"Tarnowski, Stanislaus von",,,Studium
"Taschenmacher, Johann (Stargard)",,,Studium
"Tasephskiy, Johann",,,Studium
"Teczin Ossolinski, Christoph",,,Studium
"Teipinius, Georg",,,Studium
"Tennhagen, Johann",,,Studium
"Tenzin, Andreas Graf von",,,Studium
"Textor, Zacharias",,,Studium
"Tezowski, Johann",,,Studium
"Thenczyn, Andreas Graf von",,1613,Studium
"Thenczyn, Gabriel Graf von",,1617,Studium
"Thenczyn, Johann Graf von",,1638,Studium
"Theodoricus, Tobias",,,Studium
"Thesik, Peter",,,Studium
"Thill, Thomas",,1599,"Studium,Geistlicher,Pfarrer"
"Thomae, Clemens",,,Studium
"Thorn, Bartholomäus von",,,Studium
"Thorn, Caesarius von",,,"Studium,Mediziner,Arzt"
"Thorn, Erasmus von",,,Studium
"Thorn, Johann",,,Studium
"Thorn, Johann von",,,Studium
"Thorn, Nikolaus von",,,Studium
"Thüring, Johann",,,Studium
"Tiepolt von Hianzimine, August Freiherr von",,,Studium
"Tilesius, Balthasar",,,Studium
"Tilesius, Nathanael","1565 <sup>JL</sup>",1616,"Studium,Pfarrer"
"Timiensky, Peter",,,Studium
"Timiensky, Wsiemborius",,,Studium
"Tizent, Johann",,,Studium
"Tolibowsky, Martin",,,Studium
"Tomicki, Andreas von",,,"Studium,Burgvogt"
"Tomicki, Christoph Freiherr von",,,Studium
"Tomicki, Nikolaus",,,Studium
"Tonski, Johann Ritter von",,,Studium
"Tornow, Johann Graf von",,,Studium
"Tornow, Theodor Dietrich Karl Graf von",,,Studium
"Traskowitz, Christoph Freiherr von",,,Studium
"Trisna, Alexander",,,Studium
"Tritsch, Lazarus",,,Studium
"Trocke, Jakob",,,Studium
"Trosinski, Peter",,,Studium
"Trszinsky, Gabriel",,,Studium
"Trumner, Asver Ahasver",,,Studium
"Trunzenmann, Gregor",,,Studium
"Truttenauer, Nikolaus",,,Studium
"Tryznky, Peter",,,Studium
"Trzcinski, Johann",,,Studium
"Trzcinsky, Gabriel",,,Studium
"Trzcinsky, Stanislaus",,,Studium
"Trzeczusky, Peter",,,Studium
"Tuarog, Michael",,,"Studium,Professor"
"Tuczynski von Tucznia und Wedel, Johann Graf von",,,Studium
"Tuczynski, Christoph Freiherr von",,,"Studium,Kastellan"
"Tuicius de Tuiczna, Johann",,,"Studium,Kanoniker"
"Turski, Simon",,,Studium
"Tusinscky, Albert",,,Studium
"Tworowsky, Albert",,,Studium
"Tydeus, Jakob",,,Studium
"Ubiser, Michael",,,Studium
"Uchanski, Stanislaus",,,Studium
"Udrycki, Stanislaus",,,Studium
"Ulinsky, Stanislaus",,,Studium
"Ulrich, Friedrich",,,Studium
"Umisky, Thomas",,,Studium
"Ungier, Alexander",,,Studium
"Unoron, Johann von",,,Studium
"Unruh, Jakob",,,Studium
"Unverricht, Jakob",,,Studium
"Ursinus, Paul",,,"Mediziner,Studium"
"Usrowsky, Andreas",,,Studium
"Usrowsky, Johann",,,Studium
"Uttmann, Gottfried",,,Studium
"Viehauser, Konrad",,,Studium
"Viol, Johann (Thorn)",,,Studium
"Virchow, Daniel",,,Jesuit
"Visconis, Nikolaus",,,"Studium,Mönch"
"Visnaeus, Johann",,,Studium
"Vitrelinus, Alexander",,,Studium
"Vitylwshi, Stiborius von",,,Studium
"Vogel, Alexander",1698,1756,"Studium,Zisterzienser,MÖnch"
"Vogel, Ernst Maximilian",,,Studium
"Vogel, Joseph Georg",,,Schüler
"Vogel, Leopold Friedrich Joseph Cletus",1700,1767,"Kapuziner,Mönch,Schüler,Guardian"
"Vogelweider, Stanislaus",,,Studium
"Vogt, Gregor",,,Studium
"Voit, Nikolaus (Neisse)",,,Studium
"Vomholz, Albert",,,Studium
"Vonholten, Karl",,,"Jurist,Studium"
"Vorberg, Gregor",,,Studium
"Voynkeler, Nikolaus",,,Priester
"Waczlwawowytz, Johann",,,Studium
"Wagner, Michael (Neisse)",,,Studium
"Wagner, Sebastian Ernst",,,Studium
"Waldau, Martin",,,Studium
"Wallburg, Peter",,,Studium
"Walmünster, Wiricus Weirich",,,Studium
"Walowsky, Martin",,,Studium
"Walter, Michael (Neisse)",,,"Studium,Mediziner,Arzt"
"Wandale, Michael",,,Studium
"Wapowsky, Stanislaus Freiherr von",,,Studium
"Wargel, Johann",,,Studium
"Wartko, Burkhard",,,Studium
"Warzitzky, Albert",,,Studium
"Warzymow, Paul von",,,Studium
"Waschenstein, Peter",,,Studium
"Wazynsky, Johann",,,Studium
"Weber, Melchior (Driesen)",,,Studium
"Weber, Michael (Neisse)",,,Studium
"Wedzicki, Simon",,,"Studium,Geistlicher"
"Wegener, Bonaventura",,,Studium
"Weger, Joachim Ernst von",,,Studium
"Weger, Sigismund Friedrich von",,,Studium
"Wehlau, Johann",,,Studium
"Weibel, Paul",,,Studium
"Weidenzweig, Johann",,,Jurist
"Weiher, Martin (Studium)",,,Studium
"Weiland, Christoph",,,Studium
"Weinrich, Albert",,,"Studium,Jurist"
"Weinrich, Karl",,,Studium
"Weintor, Nikolaus",,,Studium
"Weintritt, Matthäus",,,Studium
"Weiss, Bartholomäus Johann",1674,1673,"Jesuit,Studium"
"Weiss, Kaspar (Wünschelburg)",,,Studium
"Weiss, Paul (1543)","1543 <sup>JL</sup>",1612,"Studium,Professor"
"Weissel, Sigismund",,,Studium
"Weissemann, Kaspar",1585,,Studium
"Weisskopf, Johann (Neisse)",,,Studium
"Weisskopf, Stanislaus",,,
"Weizlawowitz, Martin",,,Studium
"Wend, Thomas",,,Studium
"Werdla, Nikolaus",,,Studium
"Wezyk von Wezykowawola, Albert",,,Studium
"Wicko, Heinrich",,,Studium
"Wiedanski, Samuel",,,Studium
"Wiedemann, Bartholomäus (Reichenbach)",,,Studium
"Wiederin, Martin",,,Studium
"Wiedmanowsky, Konrad",,,Studium
"Wielach, Johann von",,,Studium
"Wielowiczky, Hadrian Adrian",,,Studium
"Wierzbicki Rydzynski, Gabriel",,,Studium
"Wiesau, Wilhelm Heinrich von",,,Studium
"Wiesenberger, Nikolaus",,,Studium
"Wilbranowsky, Adam Freiherr von",,,Studium
"Wilicki von Wiliel, Johann Christoph von",,,Studium
"Wilkanowski, Paul",,,Studium
"Winkle, Kasimir",,,Studium
"Winkler, Bernhard (Leonberg)",,,Studium
"Winkler, David",,,Studium
"Winkler, Friedrich",,,Buchbinder
"Winkow, Stanislaus",,,Studium
"Winter, Valentin (Schlesien)",,,Studium
"Wirde, Gregor",,,Studium
"Wirwitz, Bernhard",,,Studium
"Wisitzky, Nikolaus",,,Studium
"Wisitzky, Peter",,,Studium
"Wiskinowich, Lukas",,,Studium
"Wiss, Nikolaus",,,Studium
"Wisznienieczky, Georg",,,Studium
"Witdeschi, Jakob",,,Studium
"Witfinsky, Sebastian",,,Studium
"Witoslawski, Albert",,,Studium
"Witoslawski, Andreas",,,Studium
"Witte, Michael",,,Studium
"Wituczky, Johann",,,Studium
"Wlankiewitz, Peter",,,Studium
"Wlimazewoski, Paul",,,Studium
"Wohlgemut, Johann (Münsterberg)",,,Studium
"Wohlgemut, Simon (Guttstadt)",,,Studium
"Wolczynski, Lorenz",,,Studium
"Wolczynski, Matthias",,,Studium
"Wolf, Samuel (Hirschberg)",,,"Studium,Geistlicher,Pfarrer"
"Wolfgeil, Christian",,,Studium
"Wolowitz, Nikolaus",,,Studium
"Wolski, Johann (Studium)",,,Studium
"Wolski, Johann (Studium, G14655)",,,Studium
"Wonnemann, Jakob",,,Studium
"Woyna von Kurseniec und Lipsek, Johann Freiherr von",,,Studium
"Woyna von Kurseniec und Lipsek, Michael Freiherr von",,,Studium
"Wrestowic, Andreas",,,Studium
"Wroblewski, Johann von",,,Studium
"Wumszkervelski, Stanislaus Konstantin",,,Studium
"Wyrzyskowski von Wyrzysk, Lukas",,,Studium
"Wyskota Zalrzewski, Jakob Stanislaus",,,Studium
"Wölfichen, Melchior",,,Studium
"Yysa, Johann",,,Studium
"Zabieryna Zabichi, Jakob Kasimir Paris Freiherr",,,Studium
"Zadeck, Leonhard von",,,Studium
"Zaklika in Grizwo, Hieronymus",,,Studium
"Zaliascky, Kaspar",,,Studium
"Zalinsky, Johann Freiherr von",,,Studium
"Zalinsky, Samuel Freiherr von",,,Studium
"Zalusky, Paul",,,Studium
"Zamoyski, Florian",,,Studium
"Zamoyski, Martin Graf von",,,Studium
"Zamoyski, Michael Graf von",,,Studium
"Zamoyski, Stanislaus",,,Studium
"Zamoyski, Thomas Graf von",,,Studium
"Zanus, Johann",,,Studium
"Zapolski von Chartlugna, Balthasar Johann",,,Studium
"Zapolski, Peter",,,Studium
"Zarichta, Andreas",,,Studium
"Zaslawsky, Alexander Herzog von",,,Studium
"Zaslawsky, Konstantin Herzog von",,,Studium
"Zateski, Johann Theodor von",,,Studium
"Zawisza, Christoph",,,Studium
"Zborowsky, Peter Pfalzgraf von",,,Studium
"Zdanowski, Bartholomäus",,,Studium
"Zdobichi, Christoph",,,Studium
"Zebrzidowsky, Johann Freiherr von",,,Studium
"Zedlitz und Wilkau, Johann von",,,Studium
"Zegarster, Jakob",,,Studium
"Zeidler, Johann (Lauban)",,,"Studium,Jurist"
"Zelesnitzky, Johann",,,"Studium,Geistlicher"
"Zeleuski, Kaspar Ritter von",,,Studium
"Zicko Wituski, Hieronymus Sigismund von",,,"Studium,Kanoniker"
"Ziegler, Martin (Danzig)",,,Studium
"Zielensky, Johann",,,Studium
"Zielenzig, Albert von",,,Studium
"Zielienski von Zelancha, Jakob",,,Studium
"Zielienski von Zielieniecz, Albert",,,Studium
"Zielienski, Jakob Graf von",,,Studium
"Zielienski, Johann Graf von",,,Studium
"Zielienski, Konstantin Graf von",,,Studium
"Zielienski, Stanislaus Graf von",,,Studium
"Zimmermann, Bartholomäus (Glogau)",,,Studium
"Zimmermann, Georg (Danzig)",,,Studium
"Zimmermann, Joachim (Krakau)",,,
"Zimmermann, Joseph (Krakau)",,,Studium
"Zimmermann, Kaspar (Grodków)",,,Studium
"Zimmermann, Michael Anton",,,Studium
"Zipser, Kaspar",,,Studium
"Zirniczky, Nikolaus",,,Studium
"Zislinsky, Albert Freiherr von",,,Studium
"Zitzewitz, Jergeislaus Gerzislaus von",,1587,"Studium,Jurist,Rat,Pfleger"
"Zlosky, Martin",,,Studium
"Zoge, Johann",,,Studium
"Zonarzewski, Melchior Andreas",,,Studium
"Zottitz, Matthäus",,,Studium
"Ztotnekhy, Peter Freiherr von",,,"Studium,Kanoniker"
"Zukowski, Remigianus",,,"Studium,Kanoniker"
"Zurowsky, Lukas",,,Studium
"Zwanowsli, Peter Graf von",,,Studium
"Zychlin Zychlinsky, Hieronymus von",,,Studium
"Zythewitz, Georg",,,Studium
