,Geboren,Verstorben,Beruf,Person
"Roth, Matthäus (1578)","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Roth, Matthäus (1578)"
"Roth, Ulrich (Lauingen)",,1621,"Studium,Rat","Roth, Ulrich (Lauingen)"
"Rott, Matthäus",,,Studium,"Rott, Matthäus"
"Ruff, Adalbert",1762,1820,"Augustinereremit,Mönch","Ruff, Adalbert"
"Ruff, Johann (1590)",1590,1634,"Gymnasium Illustre,Studium,Pfarrer","Ruff, Johann (1590)"
"Ruff, Johann Christian",1722,,Studium,"Ruff, Johann Christian"
"Ruff, Johann Michael (1721)",1721,,"Studium,Kanoniker,Geistlicher,Pfarrer","Ruff, Johann Michael (1721)"
"Ruff, Martin (1600)",1600,,"Gymnasium Illustre,Studium","Ruff, Martin (1600)"
"Ruland, Andreas (1575)","1575 <sup>JL</sup>",1638,"Studium,Gymnasium illustre,Mediziner,Arzt","Ruland, Andreas (1575)"
"Ruland, Andreas (Lauingen)",,1638,"Studium,Gymnasium illustre,Mediziner,Arzt","Ruland, Andreas (Lauingen)"
"Ruland, Johann (1575)","1575 <sup>JL</sup>",1636,"Gymnasium Illustre,Studium,Mediziner,Arzt","Ruland, Johann (1575)"
"Ruland, Martin (1559)","1559 <sup>JL</sup>",1611,"Gymnasium illustre,Studium,Mediziner,Arzt","Ruland, Martin (1559)"
"Ruland, Otto Heinrich",1588,,"Studium,Gymnasium illustre,Mediziner,Arzt","Ruland, Otto Heinrich"
"Ruland, Valentin","1582 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Arzt,Mediziner","Ruland, Valentin"
"Rummel, Johann Christoph",1597,,"Gymnasium Illustre,Studium","Rummel, Johann Christoph"
"Rummel, Jonas",,,"Gymnasium Illustre,Studium","Rummel, Jonas"
"Rummel, Peter (Lauingen)",,,Studium,"Rummel, Peter (Lauingen)"
"Rupfer, Andreas (Lauingen)",,,Studium,"Rupfer, Andreas (Lauingen)"
"Rupfer, Andreas Navigius",1676,1749,"Augustinereremit,Mönch","Rupfer, Andreas Navigius"
"Rupfer, Christoph",1745,,Studium,"Rupfer, Christoph"
"Rupfer, Georg",1631,,Studium,"Rupfer, Georg"
"Rupfer, Jakob","1575 <sup>JL</sup>",1617,"Mönch,Benediktiner,Studium","Rupfer, Jakob"
"Rupfer, Leonhard",1613,,"Gymnasium Illustre,Studium","Rupfer, Leonhard"
"Rösinger, Thomas",,,Geistlicher,"Rösinger, Thomas"
"Salicetus, Johann (Neuburg/Do.)",,1596,"Studium,Pfarrer","Salicetus, Johann (Neuburg/Do.)"
"Samson, Kaspar",,,"Gymnasium Illustre,Studium","Samson, Kaspar"
"Sander, Johann (Lauingen)",,,Studium,"Sander, Johann (Lauingen)"
"Sander, Philipp",,,Studium,"Sander, Philipp"
"Sartor, Balthasar (Lauingen)",,,"Domvikar,Pfarrer,Studium","Sartor, Balthasar (Lauingen)"
"Sauer, Anton (1770)",1770,,Studium,"Sauer, Anton (1770)"
"Schabinger, Johann",1592,,"Gymnasium Illustre,Studium","Schabinger, Johann"
"Schabinger, Leonhard",,,Studium,"Schabinger, Leonhard"
"Schabringer, Johann",,,Studium,"Schabringer, Johann"
"Schabringer, Leonhard",,,Studium,"Schabringer, Leonhard"
"Schad, Benedikt (1600)",1600,,"Gymnasium Illustre,Studium","Schad, Benedikt (1600)"
"Schad, Johann Konrad (1692)",1692,1756,"Studium,Schreiber,Gerichtsschreiber","Schad, Johann Konrad (1692)"
"Schaffhauser, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium","Schaffhauser, Christoph (Lauingen)"
"Schaflitzel, Anton",1741,,"Studium,Geistlicher,Pfarrer","Schaflitzel, Anton"
"Schaflitzel, Franz Xaver Ignaz Theodul",1726,1795,"Studium,Kapuziner,Mönch","Schaflitzel, Franz Xaver Ignaz Theodul"
"Schaflitzel, Johann Christoph Ludwig Joseph",1723,1796,"Studium,Richter,Rat,Amtmann","Schaflitzel, Johann Christoph Ludwig Joseph"
"Schaflitzel, Johann Michael",,1695,Studium,"Schaflitzel, Johann Michael"
"Schard, Konrad",,,Studium,"Schard, Konrad"
"Scheel, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Scheel, Johann (Lauingen)"
"Scheel, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Scheel, Johann (Lauingen, Gymnasium Illustre)"
"Scheel, Kaspar",,,"Gymnasium Illustre,Studium","Scheel, Kaspar"
"Scheel, Melchior",1603,,"Gymnasium Illustre,Studium","Scheel, Melchior"
"Scheffer, Johann (Lauingen)",,,Studium,"Scheffer, Johann (Lauingen)"
"Schehen, Cristian",,,Studium,"Schehen, Cristian"
"Scheppach, Jakob",,,Studium,"Scheppach, Jakob"
"Scheppacher, Peter",,,Studium,"Scheppacher, Peter"
"Scherer, Benedikt (1731)",1731,,Studium,"Scherer, Benedikt (1731)"
"Scherer, Joseph Benedikt (Lauingen)",,,Studium,"Scherer, Joseph Benedikt (Lauingen)"
"Scherer, Kaspar (Lauingen)",,,"Gymnasium Illustre,Studium","Scherer, Kaspar (Lauingen)"
"Scherer, Nikolaus (1588)",1588,,"Gymnasium Illustre,Studium,Pfarrer","Scherer, Nikolaus (1588)"
"Schettinger, Johann (1600)",1600,,"Gymnasium Illustre,Studium","Schettinger, Johann (1600)"
"Schetzenmeier, Michael",,,Studium,"Schetzenmeier, Michael"
"Scheubenhirn, Matthäus",1600,,"Gymnasium Illustre,Studium","Scheubenhirn, Matthäus"
