,Geboren,Verstorben,Beruf
"Mattmann, Rudolph",,1612,"Studium,Jesuit,Professor"
"Mauk, Jodocus",,1614,"Studium,Pfarrer"
"Maurer, Andreas (Prokurator)",,,Prokurator
"Maurer, Johann (Donauwörth)",,,Studium
"Maurer, Johann (Schönenberg)",,,Geistlicher
"Maxlrain, Georg Freiherr von",,,Studium
"Meck, Peter",,,Studium
"Meeresdorf, Hermann von",,,Studium
"Megerle, Balthasar (Geistlicher)",,,Geistlicher
"Meier, Christoph (Eichstätt)",,1647,"Studium,Geistlicher"
"Meier, David (Leipzig)",,,Studium
"Meier, Georg (Jettingen)",,,Jesuitengymnasium
"Meier, Jakob (Studium)",,,Studium
"Meier, Jakob (Weidenbach)",,,Studium
"Meier, Jakob (Weissenhorn)",,,Jesuitengymnasium
"Meier, Johann (Ulm, Studium)",,,Studium
"Meier, Johann Werner",,,Studium
"Meier, Konrad (Munderkingen)",,,Studium
"Meier, Konrad (Pfarrer)",,,"Pfarrer,Studium"
"Meier, Matthias (Jungingen)",,,Studium
"Meier, Peter (Nördlingen)",,,Studium
"Meil, Lukas",,,Jesuitengymnasium
"Meile, Sixt",,,"Studium,Kriegskommissär,Soldat"
"Meis, Johann (Kitzingen)",,,Studium
"Melemann, Albert",,,Studium
"Mendel von Steinfels, Johann Sigismund",,,Studium
"Menlishofen, Lucius von",,1632,"Studium,Hofmeister,Vogt"
"Merk, Johann (Mindelheim)",,1632,"Mönch,Abt,Benediktiner"
"Merk, Michael (Studium)",,,Studium
"Merkle, Georg (Kempten)",,,Studium
"Merle, Johann (Ulm, Studium)",,,Studium
"Merwart, Jakob",,,Studium
"Merz, Jakob (Hammelburg)",,,Studium
"Merz, Johann (Studium)",,,Studium
"Mestlin, Johann Baptist",,1613,"Mönch,Benediktiner,Pfarrer"
"Micillus, Vitus",,1634,"Studium,Pfarrer"
"Milet, Bonifatius",,,Studium
"Milvez, Johann",,,Jesuitengymnasium
"Minor, Georg (Ostheim)",,,Studium
"Mirgel, Johann Konrad",,,"Studium,Jurist"
"Mittendorf, Jakob",,,"Studium,Jurist,Kanoniker"
"Mohr, Andreas (Studium)",,,"Studium,Benediktiner,Mönch"
"Mohr, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Molitor, Georg (Auerbach)",,,"Studium,Geistlicher,Pfarrer"
"Molitor, Wolfgang (Haigerloch)",,,Studium
"Moll, Bernhard (Landsberg)",,1617,"Franziskaner,Mönch"
"Moser, Albert",,,Studium
"Mozart, Jakob",,,Jesuitengymnasium
"Muffel, Johann Jakob",,"1559 <sup>JL</sup>","Studium,Ratsherr"
"Muggenthal auf Sandersdorf, Werner von",,1607,"Priester,Kanoniker,Studium"
