,Geboren,Verstorben,Beruf
"Krebs, Johann (Münnerstadt)",,,Studium
"Kreiser, Lazarus",,,Studium
"Kreit, Georg Wolfgang Freiherr von",,,Studium
"Kreiter, Maximilian",,,Studium
"Kreuch, Johann",,,"Studium,Jurist"
"Krift, Friedrich",,,Prokurator
"Kronberger, Stephan (Wien)",,,Studium
"Kronhofer, Johann",,,"Studium,Pfarrer"
"Krotzler, Elias",,,Studium
"Kuppelich, Georg (Feuchtwangen)",,,Studium
"Käufel, Peter",,,Pfarrer
"Lamprecht, Johann (Bamberg)",,,Studium
"Landmann, Johann (Kitzingen)",,,Studium
"Landvogt, Sebastian",,,Studium
"Lang, Georg (Pfarrer)",,,Pfarrer
"Langenbrunner, Sixt",,,Studium
"Lechner, Simon (Pfreimd)",,,Studium
"Lederle, Stephan",,,Studium
"Leher, Hermann",,,Studium
"Lemp, Johann Georg",,,Studium
"Leo, David",,,Studium
"Leo, Rudolph (Balingen)",,,Studium
"Leuter, Leonhard",,,Studium
"Lew, Jakob (Etschtal)",,,Studium
"Lidolin, Benedikt",,,Studium
"Liebhart, Johann (Wunsiedel)",,,Studium
"Liebinger, Ambrosius",,,Geistlicher
"Lindenmann, Peter (Kaufbeuren)",,,Studium
"Link, Leonhard (Wimpfen)",,,Studium
"Lissmann, Michael",,,Studium
"Loffelholz, Johann Theoderich Dietrich",,,Studium
"Loss, Johann (Eger)",,,Studium
"Lotter, Johann (Domvikar)",,"1575 <sup>JL</sup>",Domvikar
"Luitz, Stephan",,"1557 <sup>JL</sup>","Abt,Benediktiner,Mönch,Studium"
"Lurz, Simon",,,"Buchdrucker,Pfarrer"
"Löffelholz, Johann (Brixen)",,,Studium
"Löwenstein, Ludwig Graf von (Löwenstein, Studium)",,,Studium
"Löwenstein-Randegg, Brenner",,,"Studium,Kanoniker"
"Mack, Peter (Gerolfing)",,,Studium
"Mader, Thomas (Heinrichstein)",,,Studium
"Magner, Johann",,,Studium
"Malleolus, Johann (Memmingen)",,,Studium
"Malzkasten, Simon",,1589,"Studium,Pfarrer"
"Mann, Onophrius",,,"Rat,Kammermeister"
"Manz, Adrian",,"1582 <sup>JL</sup>","Studium,Propst,Geistlicher"
"Manz, Michael (Sigmaringen)",,,"Geistlicher,Studium"
"Margaritten und Löwenburg, Herwart Herbort",,,Studium
"Marius, Paul",,,"Studium,Pfarrer"
"Marius, Sixt",,,Pfarrer
"Markel, Leonhard",,,Studium
