,Geboren,Verstorben,Beruf
"Rimmel, Johann (Oberhausen)",,,Jesuitengymnasium
"Ringler, Johann Kasimir",,,Studium
"Ritt, Vitus",,,Studium
"Ritter, Martin (Altdorf)",,1637,"Studium,Pfarrer"
"Rochus, Peter",,,Jesuitengymnasium
"Rock, Johann Baptist",,,"Jesuitengymnasium,Studium,Pfarrer,Kanoniker"
"Rodner, Johann Augustin",,1612,"Mönch,Benediktiner,Studium"
"Rohnbühl, Matthias",,,"Studium,Geistlicher"
"Rosenbusch zu Notzing, Johann Leonhard",,,"Studium,Rat"
"Rosenschön, Christoph",,,Studium
"Rot, Michael (Waldsee)",,,"Studium,Priester"
"Rotfelder, Gallus",,,Studium
"Roth, Nikolaus (Beromünster)",,1622,"Studium,Pfarrer"
"Rotkirchen, Arnold",,,Studium
"Rotmund, Lorenz",,,Studium
"Rotmund, Michael (Pfullendorf)",,,"Studium,Mediziner,Professor"
"Rott, Paul (Wollishausen)",,,Jesuitengymnasium
Rubin,,,Notar
"Rudolph, Michael (Öhringen)",,,Studium
"Ruff, Johann (Maichingen)",,,Studium
"Ruland, Claudius",,,Studium
"Rupf, Stephan",,,"Studium,Geistlicher"
"Russ, Johann (Salzburg)",,,Studium
"Russhander, Johann",,,Studium
"Russheimer, Leonhard",,,"Zisterzienser,Mönch"
"Römer, Christoph (Freising)",,,"Studium,Pfleger"
"Sartor, Albert",,,Studium
"Sartor, Peter",,,"Domvikar,Studium"
"Sausenbrot, Simon",,,"Studium,Geistlicher"
"Schad, Johann (Heilbronn)",,,"Studium,Lehrer"
"Schad, Johann Heinrich (Ulm)",,,Studium
"Schauenstein, Rudolph von",,,Studium
"Schedel, Philipp (Eichstätt)",,,Studium
"Schedler, Johann (Unterheggers)",,,"Studium,Jurist"
"Schedler, Johann (Unterthingau)",,,Geistlicher
"Scheid, Philipp","1570 <sup>JL</sup>",1640,"Studium,Jurist,Notar"
"Schele, Matthias",,,"Mönch,Studium,Zisterzienser"
"Schenk von Limpurg, Konrad (Studium)",,,Studium
"Schenk von Limpurg, Wilhelm (Studium)",,,Studium
"Schenk von Stauffenberg, Kaspar Sebastian",,1597,Studium
"Schenk von Stauffenberg, Wilhelm (Studium)",,,Studium
"Scherle, Gideon",,,"Studium,Prokurator"
"Schermar, Johann Ulrich",,,Studium
"Schickel, Johann (Studium)",,,Studium
"Schiel, Burkhard",,,Studium
"Schiesser, Thomas",,,Jesuit
"Schilcher, Georg",,,Jesuitengymnasium
"Schilcher, Silvester",,,Jesuitengymnasium
"Schinder, Benedikt",,,Studium
"Schitterberg, Nikolaus",,,Studium
