,Geboren,Verstorben,Beruf
"Urban, Johann Georg (Unterwittelsbach)",,,Studium
"Vacchieri, Johann Baptist Maria Reichsritter von",,,"Studium,Rat"
"Vogel, Georg Philipp",,,Geistlicher
"Vogt von Altensumerau und Prassberg, Karl Georg Albert Marquard",1744,,"Studium,Geistlicher"
"Vogt, Joseph (Windach)",,,Studium
"Vogt, Michael Wenceslaus",,,Priester
"Voit von Berg, Christoph Jakob",,,"Advokat,Studium"
"Volani, Johann von",,,Studium
"Wagner, Franz Peter (Burghausen)",,,Studium
"Wagner, Georg (Schüler)",,,Schüler
"Wagner, Johann Baptist (Thalendorf)",,,Studium
"Wallner (Schüler)",,,Schüler
"Walter, Heinrich von",,,Studium
"Wanner, Dominik (Burgheim)",,,"Priester,Geistlicher,Studium"
"Weber, Matthias (Oberschönbach)",,,Priester
"Weber, Thomas (Altenstadt)",,,Studium
"Webern von Treuenhausen, Joseph Anton von",,,"Studium,Einnehmer"
"Weichs, Joseph Georg Ignaz Reichsfreiherr von",,,"Vizedom,Rat,Pfleger,Richter"
"Weigand, Adam (Grosswallstadt)",,,Studium
"Weining, Ignaz",,,Studium
"Weinmüller, Johann Martin",,,"Studium,Geistlicher"
"Weinzierl, Johann Georg",,,Studium
"Weissenhorn, Franz Joseph",,,Geistlicher
"Welker, Philipp",,,Studium
"Weltinger, Oswald",,,Studium
"Welzmüller, Franz",,,"Zisterzienser,Mönch,Studium"
"Wenser in Freienthurn, Leopold Adam Johann Nepomuk Anton von Padua",,,Verwalter
"Werder, Anton Michael",,,Schüler
"Wiedemann, Karl (Freinhausen)",,,"Priester,Geistlicher,Studium"
"Wild, Joseph Ignaz Georg",,,Priester
"Wild, Karl Coelestin August Leonhard",,,Studium
"Wilhelmi, Philipp Heinrich",,,Studium
"Winter, Alois Sebastian",,,Studium
"Wirtwein, Aegidius",,1805,Studium
"Wissel, Johann Adam",,,Studium
"Wolf, Gottfried (Stadtprozelten)",,,Studium
"Wurzer, Franz Xaver",,,Studium
"Wurzer, Michael",,,Studium
"Zanetti, Franz Anton",,,Studium
"Zauner, Georg (Walburgskirchen)",,,Studium
"Zauner, Jakob (Vilsbiburg)",,,Studium
"Zehemann, Raimund",,,"Studium,Augustinereremit,Mönch"
"Zendroni von Lerdolhof, Karl",,,Studium
"Zengel, Franz Xaver",,,Studium
"Zettel, Johann (Arnstorf)",,,Studium
"Zimmermann, Johann Nepomuk",,,Studium
"Ziwing, Johann Nepomuk",,,Studium
