,Geboren,Verstorben,Beruf,Person
"Albinus, Kaspar (Ochsenfurt)",,,Studium,"Albinus, Kaspar (Ochsenfurt)"
"Amstein, Valentin",1599,1667,Jesuit,"Amstein, Valentin"
"Anting, Johann Franz",,,Studium,"Anting, Johann Franz"
"Anting, Karl",,,Studium,"Anting, Karl"
"Bach, Leonhard",,,Studium,"Bach, Leonhard"
"Balbeck, Johann",,,Studium,"Balbeck, Johann"
"Bamberger, Marquard Joseph Anton",,,Studium,"Bamberger, Marquard Joseph Anton"
"Bartholomäus, Eucharius",,,Studium,"Bartholomäus, Eucharius"
"Bartholomäus, Gabriel",,,Studium,"Bartholomäus, Gabriel"
"Bauer, Johann Lorenz (Ochsenfurt)",,,Studium,"Bauer, Johann Lorenz (Ochsenfurt)"
"Bauer, Johann Philipp (Ochsenfurt)",,,Studium,"Bauer, Johann Philipp (Ochsenfurt)"
"Bauernbeck, Kilian",,,Studium,"Bauernbeck, Kilian"
"Baumann, Benedikt (Ochsenfurt)",,,"Zisterzienser,Mönch","Baumann, Benedikt (Ochsenfurt)"
"Baumann, Vitus (Ochsenfurt)",,,Studium,"Baumann, Vitus (Ochsenfurt)"
"Baumgartner, Johann Matthäus (1637)",1637,,Studium,"Baumgartner, Johann Matthäus (1637)"
"Bauswein, Johann Peter",,,Studium,"Bauswein, Johann Peter"
"Behaim, Johann (Ochsenfurt)",,,Studium,"Behaim, Johann (Ochsenfurt)"
"Beher, Georg (Ochsenfurt)",,,Studium,"Beher, Georg (Ochsenfurt)"
"Beihel, Sigismund",,,Studium,"Beihel, Sigismund"
"Betzold, Hieronymus",,,Studium,"Betzold, Hieronymus"
"Betzold, Johann (Ochsenfurt)",,,"Stadtschreiber,Pfarrer","Betzold, Johann (Ochsenfurt)"
"Betzold, Johann (Ochsenfurt, Studium)",,,Studium,"Betzold, Johann (Ochsenfurt, Studium)"
"Betzold, Johann (Ochsenfurt, Studium, H49353)",,,Studium,"Betzold, Johann (Ochsenfurt, Studium, H49353)"
"Betzold, Peter",,,Studium,"Betzold, Peter"
"Beucher, Johann (Ochsenfurt)",,,Studium,"Beucher, Johann (Ochsenfurt)"
"Beusch, Wilhelm (Ochsenfurt)",,,Studium,"Beusch, Wilhelm (Ochsenfurt)"
"Billung, Johann (Ochsenfurt)",,,"Studium,Jurist,Geistlicher,Kanoniker","Billung, Johann (Ochsenfurt)"
"Binzinger, Georg Ludwig",1626,1699,"Kapuziner,Mönch,Studium","Binzinger, Georg Ludwig"
"Bischof, Andreas (Ochsenfurt)",,,Studium,"Bischof, Andreas (Ochsenfurt)"
"Bittel, Daniel (Ochsenfurt)",,,Studium,"Bittel, Daniel (Ochsenfurt)"
"Bloss, Johann (Ochsenfurt)",,,Studium,"Bloss, Johann (Ochsenfurt)"
"Bock, Peter (Ochsenfurt)",,,"Studium,Stadtschreiber","Bock, Peter (Ochsenfurt)"
"Boer, Friedrich",,,Studium,"Boer, Friedrich"
"Bohl, Johann Andreas",,,Studium,"Bohl, Johann Andreas"
"Boll, Johann Andreas",1748,,"Studium,Geistlicher","Boll, Johann Andreas"
"Braun, Adrian",1774,,"Mönch,Franziskaner","Braun, Adrian"
"Braun, Georg Anton Joseph",,,Studium,"Braun, Georg Anton Joseph"
"Braun, Tobias (Ochsenfurt)",,,Studium,"Braun, Tobias (Ochsenfurt)"
"Braunsberger, Melchior",,,Studium,"Braunsberger, Melchior"
"Bromberger, Konrad",,"1492 <sup>JL</sup>","Mediziner,Studium,Arzt","Bromberger, Konrad"
"Brommer, Johann (Ochsenfurt)",,,Studium,"Brommer, Johann (Ochsenfurt)"
"Brosamer, Hieronymus",,,Studium,"Brosamer, Hieronymus"
"Brosamer, Philipp",1608,1671,Jesuit,"Brosamer, Philipp"
"Brosi, Franz Anton",,,Studium,"Brosi, Franz Anton"
"Bruckner, Leonhard (Ochsenfurt)",,,Studium,"Bruckner, Leonhard (Ochsenfurt)"
"Buchs, Peter",,,Studium,"Buchs, Peter"
"Buhlbeck, Martin",,,Studium,"Buhlbeck, Martin"
"Burkhart, Adam (Ochsenfurt)",,,Studium,"Burkhart, Adam (Ochsenfurt)"
"Burkhart, Andreas (1592)",1592,1623,"Studium,Jesuit","Burkhart, Andreas (1592)"
"Burkhart, Andreas (Ochsenfurt)",,1623,"Studium,Jesuit","Burkhart, Andreas (Ochsenfurt)"
