,Geboren,Verstorben,Beruf
Herrenbeck,,,Richter
"Herrieden, Friedrich von",,,"Studium,Kanoniker,Propst"
"Herter, Dieter",,,Pfarrer
"Hertler, Konrad (Konstanz, Studium)",,,Studium
"Herwart, Konrad (Kanoniker)",,,Kanoniker
"Hewen, Burkhard von (Hohenhewen)",,,"Pfarrer,Kanoniker"
"Hewen, Friedrich von",,,Studium
Hilde,,"1279 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Hildebold (Abt)",,"1284 <sup>JL</sup>","Abt,Benediktiner"
"Hildebrand (Domvikar)",,,Domvikar
"Hildebrand (Kanoniker)",,,Kanoniker
"Hildebrand (Pfarrer)",,,Pfarrer
"Hildebrand (Zisterzienser, E4199)",,,"Zisterzienser,Mönch,Abt"
"Hirnlin, Friedrich",,,Domvikar
"Hirtzdorf, Hartmann von",,,Kanoniker
"Hohe, Heinrich",,,Pfarrer
"Hohenberg, Heinrich voon",,,Pfarrer
"Hohenfels, Berthold von",,"1279 <sup>JL</sup>","Pfarrer,Kanoniker"
"Hohenfels, Ulrich von (Studium, H20995)",,,"Studium,Propst,Kanoniker"
"Hohenrode, Egilolf von",,,Studium
"Hohenzollern, Friedrich Graf von (Kanoniker)",,"1304 <sup>JL</sup>","Kanoniker,Pfarrer"
"Hohlenbach, Siegfried de",,,Franziskaner
"Hohnstetten, Heinrich",,,"Zisterzienser,Mönch,Abt"
"Hohstetten, Friedrich von (Hohstetten)",,,Dominikaner
"Hohstetten, Siegfried von",,,"Mönch,Prior"
"Horb, Albert de",,,Notar
"Horb, Berthold von (Horb)",,,Pfarrer
"Horb, Eberhard von (Horb)",,,Pfarrer
"Horb, Eberhard von (Horb, Pfarrer)",,,"Pfarrer,Kanoniker"
"Horb, Heinrich von",,,Pfarrer
"Horb, Vol von",,,Pfarrer
"Hornstein, Hermann von",,,Pfarrer
"Hornstein, Ludwig von (Kanoniker)",,,Kanoniker
"Hornstein, N. von",,,Pfarrer
"Hower, Luitold",,,Notar
"Hugo (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Hugo (Pfarrer)",,,Pfarrer
"Hugo (Pfarrer, E10379)",,,Pfarrer
"Hurnloh, Konrad",,,Kanoniker
"Höchstetter, Konrad (Domvikar)",,,Domvikar
"Hürnheim, Hartwig von",,"1208 <sup>JL</sup>","Bischof,Kanoniker"
"Hürnheim, Heinrich von",,,Kanoniker
"Hürnheim, Rudolph",,"1294 <sup>JL</sup>","Mönch,Zisterzienser,Abt"
"Hürnheim, Rudolph von (Hürnheim)",,,"Mönch,Prior"
"Hürnheim, Rudolph von (Propst)",,"1312 <sup>JL</sup>","Propst,Kanoniker"
"Imme, Heinrich von",,,Mautner
"Inningen, Siegfried von (Kanoniker)",,,Kanoniker
"Inzing, Gottschalk von",,,"Vizedom,Burggraf"
"Inzing, Heinrich voon",,,Vizedom
"Issenheim, Berthold von",,,"Pfarrer,Antoniter,Mönch,Stadtschreiber"
