,Geboren,Verstorben,Beruf
"Kortet, Andreas",,,Studium
"Kosslar, Andreas","1567 <sup>JL</sup>",1652,Jesuit
"Kossmann, Jakob Paul",,,Studium
"Kostelt, Johann Bernhard",,,Studium
"Koster, Walter Hermann",,,Studium
"Kottmann, Johann (Bielefeld)",,,Studium
"Kottmann, Martin Konrad",,,Studium
"Kraborn, Peter",,,Studium
"Kraft, Heinrich (Jülich)",,,Studium
"Krals, Christoph",,,Studium
"Kramer von Clausbruch, Johann Arnold Heinrich Joseph von",1720,1792,"Assessor,Rat,Jurist"
"Kramer von Clausbruch, Johann Friedrich Joseph Anton",1754,1792,"Studium,Jurist,Rat"
"Kramer, Christoph (Westfalen)",,,Studium
"Kramer, Heinrich (Münster)",,,Studium
"Kramer, Johann (Münster)",,,Studium
"Kramer, Konrad (Westfalen)",,,Studium
"Kran, Johann Gerhard",,,Studium
"Kran, Johann Wilhelm",,,Studium
"Kranz, Hermann",,,Studium
"Kratz, Christoph",,,Studium
"Kratz, Heinrich (Warendorf)",,,Studium
"Krebs, Friedrich von",,,Studium
"Krebs, Heinrich Leonhard",,,Studium
"Krebs, Ignaz (1647)",1647,,Jesuit
"Krebs, Maximilian von",,,Studium
"Krebsbach, Engelbert",,,Studium
"Krefeld, Johann Thomas von",,,"Studium,Kanoniker,Propst"
"Krehl, Kaspar (Schöppingen)",,,Studium
"Kremer, Johann (Dorsten)",,,Studium
"Kremer, Johann (Jülich)",,1593,Jesuit
"Kremer, Johann Georg (Düsseldorf)",,,Schüler
"Kremer, Ludwig (Jülich)",,,Studium
"Kremmel, Johann (Bockert)",,,Studium
"Kress von Lohburg, Johann Anton Freiherr von",,,Studium
"Kress, Heinrich von",,,Studium
"Kretz, Johann (Aachen)",,,Studium
"Kreuzer, Heinrich",,,Studium
"Kronenberg, Matthias",,,Studium
"Kropft, Martin",,,Studium
"Kröner, Johann (Westfalen)",,,Studium
"Kuhler, Georg",1636,1664,Jesuit
"Kuhn, Johann Wilhelm",,,Studium
"Kunibert von Köln, Kunibert",,,"Kapuziner,Mönch,Guardian"
"Kupfernagel, Johann",,,Studium
"Kupper, Wilhelm",,,Studium
"Kurmann, Eberhard",,,Studium
"Kutter, Peter",,,"Studium,Geistlicher,Karmeliter,Mönch"
"Kyrenius, Johann",,,Studium
"Kyrmann, Wilhelm",,,"Studium,Professor"
"Käsberg, Johann Eberhard",,,Studium
