,Geboren,Verstorben,Beruf
"Abend, Johann Baptist",,,"Studium,Theologe"
"Adam, Adam",,,Theologe
"Adam, Johann Jakob (1727)",1727,,Theologe
"Adamosis, Peter",,,"Studium,Theologe"
"Adelmann, Andreas (Forchheim)",,1616,Theologe
"Alberti, Valentin",1635,1697,"Studium,Professor,Theologe"
"Allon, Matthias",,,Theologe
"Althamer, Leonhard",,,"Studium,Theologe"
"Ammann, Georg Wolfgang",,,"Studium,Theologe"
"Amshamer, Joseph",,,"Studium,Theologe"
"Anderlohr, Franz August",1780,1854,"Priester,Studium,Professor,Lehrer,Theologe"
"Andreae, Heinrich (1433)","1433 <sup>JL</sup>",,"Studium,Jurist,Theologe"
"Andreae, Jakob (1528)","1528 <sup>JL</sup>",1590,"Studium,Theologe,Reformator"
"Anzeneder, Pankraz",1619,,"Studium,Theologe,Jurist"
"Appel, Johann Jonas",,,"Studium,Theologe"
"Arsio, Bartholomäus von",,,"Studium,Theologe"
"Aschbe, Urban",,,"Studium,Theologe"
"Augustin, Bartholomäus",,,"Studium,Theologe"
"Bachmeier, Matthias (Sulzbach)",,,"Studium,Theologe"
"Bader, Georg Valentin",,,"Studium,Theologe"
"Baier, Johann Wolfgang",1647,1695,"Studium,Theologe,Professor,Prediger"
"Bailly, Bernhard",,,"Professor,Theologe,Augustinereremit,Mönch"
"Barbi, Bernhard",,,"Studium,Theologe"
"Bart, Christoph Gottfried",1675,1723,"Studium,Pfarrer,Prediger,Theologe"
"Baselius, Paul",,,"Professor,Theologe"
"Bast, Felix",,,"Studium,Theologe"
"Bast, Johann Andreas",,,"Studium,Theologe"
"Bauer, Johann Paul (Ingolstadt)",,,"Studium,Pfarrer,Theologe"
"Baumann, Andreas (Riga)",,,"Studium,Theologe"
"Baumann, Johann Franz Anton",,,"Studium,Theologe"
"Beauperin, Anton",,,"Studium,Theologe"
"Beaurieux zu Schönbach, Maria Karl Aegidius Franz Johann Nepomuk Reichsritter von",1737,,"Studium,Theologe"
"Beckmann, Friedrich (1624)",1624,1666,"Studium,Theologe,Professor"
"Beckmann, Friedrich (Amberg, Studium)",,1666,"Studium,Theologe,Professor"
"Beer, Ludwig (1479)","1479 <sup>JL</sup>","1554 <sup>JL</sup>","Studium,Theologe,Professor"
"Berching, Heinrich von (1355)","1355 <sup>JL</sup>","1412 <sup>JL</sup>","Studium,Theologe,Professor,Kanoniker,Propst,Generalvikar"
"Berchtold, Ferdinand (1633)",1633,1663,"Priester,Studium,Theologe,Pfarrer"
"Berger, Johann (1650)",1650,,"Studium,Theologe"
"Berger, Johann Georg (Berg)",,,"Studium,Theologe"
"Berger, Stephan (1656)",1656,,"Studium,Theologe"
"Berghamer, Sebastian",,,"Studium,Theologe"
"Berier, Johann Peter",1712,1757,"Pfarrer,Studium,Theologe,Professor"
"Bernhold, Johann Balthasar (1687)",1687,1768,"Studium,Pfarrer,Professor,Theologe"
"Berninger, Georg Franz",,,"Studium,Theologe"
"Betzel, Johann Baptist",,,"Studium,Theologe"
"Betzold, Franz Xaver",,,"Studium,Geistlicher,Theologe"
"Binkel, Christoph",,,"Studium,Theologe"
"Birkern, Andreas",,,"Studium,Theologe"
"Bittock, Gregor",,,"Studium,Theologe"
"Bleichenbecker, Heinrich","1574 <sup>JL</sup>",,"Studium,Theologe"
