,Geboren,Verstorben,Beruf,Person
"Kompost, Johann Ludwig",,,"Studium,Stadtschreiber","Kompost, Johann Ludwig"
"Kompost, Johann Ulrich",,,Studium,"Kompost, Johann Ulrich"
"Kostmann, Christoph",,,Studium,"Kostmann, Christoph"
"Kramer, Franz Karl",1729,,Studium,"Kramer, Franz Karl"
"Kretz, Johann (Radolfzell)",,,Studium,"Kretz, Johann (Radolfzell)"
"Kretz, Johann (Zell)",,,Studium,"Kretz, Johann (Zell)"
"Kromer, Reginbert",1715,1769,"Benediktiner,Mönch,Pfarrer","Kromer, Reginbert"
"Krumm, Johann Kaspar",,,"Priester,Geistlicher,Studium","Krumm, Johann Kaspar"
"Kuffer, Gregor",,1699,"Zisterzienser,Mönch","Kuffer, Gregor"
"Kur, Johann (Radolfzell)",,,Studium,"Kur, Johann (Radolfzell)"
"Käs, Johann (Radolfzell)",,,Studium,"Käs, Johann (Radolfzell)"
"Käser, Ambrosius",1679,1730,"Benediktiner,Mönch","Käser, Ambrosius"
"König, Johann (Radolfzell)",,1599,"Benediktiner,Mönch","König, Johann (Radolfzell)"
"König, Matthias (1615)",1615,,"Studium,Geistlicher,Pfarrer,Kanoniker","König, Matthias (1615)"
"König, Michael (Radolfzell)",,,Studium,"König, Michael (Radolfzell)"
"König, Thomas",1591,1649,"Jesuit,Studium","König, Thomas"
"Langwalder, Simon",,,Studium,"Langwalder, Simon"
"Lautenschlager, Johann (Radolfzell)",,,"Studium,Geistlicher","Lautenschlager, Johann (Radolfzell)"
"Legbein, Heinrich",,,"Studium,Kanoniker","Legbein, Heinrich"
"Leo, Johann (Radolfzell)",,,Geistlicher,"Leo, Johann (Radolfzell)"
"Leonhard, Johann (Radolfzell)",,,"Priester,Pfarrer,Studium","Leonhard, Johann (Radolfzell)"
"Leonhard, Johann (Radolfzell, Studium)",,,Studium,"Leonhard, Johann (Radolfzell, Studium)"
"Leuchselring von Kron, Wunibald",1617,1670,"Jesuit,Studium","Leuchselring von Kron, Wunibald"
"Leuchselring, Augustin von",,,"Studium,Jesuitengymnasium","Leuchselring, Augustin von"
"Leutwein, Andreas",,,Studium,"Leutwein, Andreas"
"Liebdinger, Wilhelm",,,Studium,"Liebdinger, Wilhelm"
"Liebenfels, Johann Judas Thaddäus Jakob Balthasar Sigismund Wolfgang Ignaz Magnus von",1712,1775,"Benediktiner,Mönch","Liebenfels, Johann Judas Thaddäus Jakob Balthasar Sigismund Wolfgang Ignaz Magnus von"
"Linder, Fintan",1725,1785,"Benediktiner,Mönch","Linder, Fintan"
"Linder, Jakob (Radolfzell)",,,Studium,"Linder, Jakob (Radolfzell)"
"Linder, Joseph Eucharius",1746,,"Studium,Geistlicher","Linder, Joseph Eucharius"
"Linder, Maximilian Konrad",1749,,Studium,"Linder, Maximilian Konrad"
"Linder, Maximilian Willibald",1723,,"Studium,Geistlicher,Kanoniker","Linder, Maximilian Willibald"
"Lindner, Franz (Radolfzell)",,,"Studium,Priester","Lindner, Franz (Radolfzell)"
"Lindner, Johann Baptist (Radolfzell)",,,Studium,"Lindner, Johann Baptist (Radolfzell)"
"Lurz, Johann Synesius",1738,,"Studium,Geistlicher","Lurz, Johann Synesius"
"Lurz, Joseph Anton Wolfgang",,,Studium,"Lurz, Joseph Anton Wolfgang"
"Löhle, Gervasius",,,Studium,"Löhle, Gervasius"
"Mader, Johann (Radolfzell)",,,Studium,"Mader, Johann (Radolfzell)"
"Marbacher, Johann Zeno",,,"Priester,Studium","Marbacher, Johann Zeno"
"Markbach, Johann Balthasar",,,Studium,"Markbach, Johann Balthasar"
"Marmels, Rudolph","1460 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Militär,Rat,Bürgermeister","Marmels, Rudolph"
"Martin, Johann (Radolfzell)",,,Notar,"Martin, Johann (Radolfzell)"
"Mauz, Benedikt",1690,1765,"Benediktiner,Mönch,Abt","Mauz, Benedikt"
"Mauz, Hermann",1700,1761,"Studium,Benediktiner","Mauz, Hermann"
"Meckinger, Johann (Radolfzell)",,,Studium,"Meckinger, Johann (Radolfzell)"
"Meckinger, Johann (Radolfzell, Studium)",,,Studium,"Meckinger, Johann (Radolfzell, Studium)"
"Meier, Andreas (Radolfzell)",,,"Studium,Geistlicher","Meier, Andreas (Radolfzell)"
"Meier, Bartholomäus (Radolfzell)",,,Studium,"Meier, Bartholomäus (Radolfzell)"
"Meier, Georg (Radolfzell)",,,Studium,"Meier, Georg (Radolfzell)"
"Meier, Johann (Radolfzell)",,,Studium,"Meier, Johann (Radolfzell)"
