,Geboren,Verstorben,Beruf
"Kesinger, Johann (Domvikar)",,"1474 <sup>JL</sup>",Domvikar
"Kicheler, Arbogast",,,"Pfarrer,Notar"
"Kienzinger, Nikolaus",,,Studium
"Kilbart, Otmar",,,Studium
Kilber,,,Studium
"Kindler, Georg (Krumbach)",,,Studium
"Kipper, Lorenz",,,Studium
"Kirchdorf, Erasmus",,,Studium
"Kirmer, Wolfgang",,,Studium
"Klaus, Konrad",,,Geistlicher
"Kleiber, Heinrich",,,"Notar,Stadtschreiber"
"Klein, Martin (Bietigheim)",,,Studium
"Klein, Michael (Zeitz)",,,Studium
"Kleinschmid, Nikolaus",,,"Studium,Theologe"
"Klessheimer, Erasmus",,,Studium
"Klett, Heinrich (Marbach)",,,Notar
"Klingner, Johann (Rothenburg)",,,Studium
"Klingseisen, Georg",,,Studium
"Knapp, Albert",,,Studium
"Knebel, Eberhard",,,"Geistlicher,Pfarrer"
"Knittel, Matthias",,"1488 <sup>JL</sup>",Pfarrer
"Knoblauch, Heinrich (Würzburg)",,,Studium
"Knorz, Johann",,"1473 <sup>JL</sup>","Pfarrer,Geistlicher"
"Knuss, Felix",,,Pfarrer
"Knöchle, Johann",,,Studium
"Koch, Heinrich (Schaffhausen, Notar)",,,Notar
"Kocher, Wolfgang",,,Studium
"Kohler, Werner",,,Geistlicher
"Kolb, Wolfgang (Passau)",,,Studium
"Kolbig, Jakob",,,Studium
"Kolbing, Lukas",,,Pfarrer
"Kombach, Johann",,,Studium
"Konzelmann, Jakob (Kanoniker)",,"1497 <sup>JL</sup>",Kanoniker
"Korber, Johann (Forchheim)",,,Studium
"Korndörfer, Johann (Münchberg)",,,Studium
"Korner, Eckhard",,,Studium
"Kornmann, Johann (Strassburg)",,,Studium
"Kortendorfer, Johann",,,Studium
"Kotter, Oswald",,,Studium
"Kotzbauer, Johann",,,Studium
"Kramer, Martin (Asperg)",,"1467 <sup>JL</sup>",Geistlicher
"Kramer, Nikolaus (Pfarrer)",,"1474 <sup>JL</sup>","Pfarrer,Geistlicher"
"Krauch, Adam",,,Studium
"Kraus, Johann (Ebermannstadt)",,,Studium
"Kreidenmann, Johann",,,Pfarrer
"Kresser, Theobald Dietbald",,,Studium
"Kreuzberger, Johann",,,Studium
"Kriech, Leonhard",,,Studium
"Kriechbaum, Leonhard (Hallein)",,,Studium
"Krieger, Wilhelm",,,Studium
