,Geboren,Verstorben,Beruf
"Hetrel, Johann",,,"Studium,Pfarrer"
"Heugenwerge, Ulrich",,,Studium
"Heurass, Wilhelm",,,"Richter,Landrichter"
"Heusler, Johann (Steinau)",,,Studium
"Hildebrand, Anton (Dettelbach)",,,Studium
"Hildebrand, Georg (Arnstein)",,,Studium
"Hildebrand, Wilhelm (Dettelbach)",,,Studium
"Hilprant, Johann",,,"Geistlicher,Studium"
"Himmel, Nikolaus",,,Studium
"Hof, Konrad von (Hof)",,,Studium
"Hofer, Wolfgang (Witting)",,,Studium
"Hoff, Peter vom",,,"Schreiber,Notar"
"Hoffmann, Nikolaus (Sesslach)",,,Studium
"Hoffmann, Vitus (Neustadt)",,,Studium
"Hofmeister, Johann (Deggendorf)",,,Studium
"Hofsess, Sebastian",,,Studium
"Hohenleiter, Bernhard",,,Studium
"Hohenreiner, Georg (Richter)",,,Richter
"Hohenrieder, Johann (Schesslitz)",,,Studium
"Hohenstetter, Johann (Freystadt)",,,Studium
"Hohenstetter, Johann (Pfarrer)",,"1489 <sup>JL</sup>",Pfarrer
"Holdermann, Nikolaus",,,Geistlicher
"Holl, Johann (Ebingen)",,"1492 <sup>JL</sup>","Pfarrer,Geistlicher"
"Hollensteiner, Georg (Reichenhall)",,,Studium
"Holscher, Johann (Wernberg)",,,Studium
"Holzinger, Leonhard",,,Richter
"Holzruoty, Georg",,,Studium
"Hopfer, Johann",,,"Geistlicher,Studium"
"Horn, Johann (Kanoniker)",,,Kanoniker
"Hosang, Jakob",,,Pfarrer
"Hosenab, Matthäus von",,,"Wilhelmit,Mönch"
"Huber, Konrad (Isny, Studium)",,,Studium
"Huber, Martin (Hall/Tir.)",,,Studium
"Huber, Peter (Geistlicher)",,"1485 <sup>JL</sup>",Geistlicher
"Hug, Johann (Munderkingen)",,,Studium
"Hummel, Joachim (1572)","1572 <sup>JL</sup>",,Studium
"Hummel, Joachim (Freiburg)",,,Studium
"Hummel, Jodocus (Wertheim)",,,Studium
"Hund, Engelmar",,,Richter
"Hunt, Augustin",,,Studium
"Husler, Johann",,,Studium
"Huter, Martin (Fiecht)",,,Studium
"Hörlmus, Johann (Ansbach)",,,Studium
"Hügel, Johann (Pappenheim)",,,Studium
"Inghofer, Georg (Moosburg)",,,Studium
"Institoris, Johann (Sindelfingen)",,,Studium
"Jenhack, Johann",,,Studium
"Jesenwanger, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Johann (Hauspfleger)",,,Hauspfleger
"Johann (Pfarrer, F26579)",,"1485 <sup>JL</sup>",Pfarrer
