,Geboren,Verstorben,Beruf
"Obermüller, Georg (Zwiefalten)",,"1525 <sup>JL</sup>","Zisterzienser,Mönch,Geistlicher"
"Ochser, Jakob",,"1449 <sup>JL</sup>","Zisterzienser,Mönch"
"Ochsner, Peter",,"1441 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Oswald, Jakob (Überlingen)",,1650,"Studium,Zisterzienser,Mönch"
"Oswald, Ludwig",,,"Studium,Zisterzienser,Mönch"
"Oswald, Oswald (1668)",1668,1741,"Studium,Zisterzienser,Mönch"
"Ott, Johann Nepomuk (1760)",1760,1814,"Pfarrer,Zisterzienser,Mönch"
"Ott, Johann Nepomuk (Moosbeuren)",,1814,"Pfarrer,Zisterzienser,Mönch"
"Ow, H. von",,"1441 <sup>JL</sup>","Zisterzienser,Mönch"
"Panker, Burkhard",,"1419 <sup>JL</sup>","Zisterzienser,Mönch"
"Pelhamer, Alexander (1732)",1732,1808,"Zisterzienser,Mönch"
"Petter, Jakob",,"1513 <sup>JL</sup>","Zisterzienser,Mönch"
"Pfannenstiel, Johann (Neufra)",,"1565 <sup>JL</sup>","Zisterzienser,Mönch"
"Pfaundler, Humbert",1713,1792,"Mönch,Zisterzienser,Pfarrer"
"Pfeller, Konrad",,"1467 <sup>JL</sup>","Zisterzienser,Mönch"
"Pfiffer, Michael",1713,1782,"Zisterzienser,Mönch"
"Pfiffer, Stephan",,"1523 <sup>JL</sup>","Zisterzienser,Mönch"
"Pfister, Gottfried",,1680,"Zisterzienser,Mönch,Studium"
"Pfister, Konstantin",,1662,"Zisterzienser,Mönch"
"Pfister, Nikolaus (Messkirch)",,"1512 <sup>JL</sup>","Zisterzienser,Mönch"
"Pflummern, Johann Ernst von",1588,1635,"Studium,Rat"
"Pfreind, Konrad",,"1508 <sup>JL</sup>","Zisterzienser,Mönch"
"Pomer, Konrad (Studium)",,,"Studium,Zisterzienser,Mönch"
"Pommer, Christoph",,1617,"Zisterzienser,Mönch"
"Pommer, Erasmus",,"1545 <sup>JL</sup>","Zisterzienser,Mönch"
"Pommer, Konrad",,"1518 <sup>JL</sup>","Zisterzienser,Mönch"
"Post, Johann (Immenstaad)",,"1542 <sup>JL</sup>","Zisterzienser,Mönch,Geistlicher"
"Propst, Jodocus (Buchhorn)",,"1519 <sup>JL</sup>","Zisterzienser,Mönch"
"Propst, Johann (Zisterzienser)",,"1455 <sup>JL</sup>","Zisterzienser,Mönch"
"Rackel, Norbert",1750,1795,"Zisterzienser,Mönch"
"Ramminger, Augustin",,"1535 <sup>JL</sup>","Zisterzienser,Mönch"
"Ransberger, Georg (Neufra)",,"1528 <sup>JL</sup>","Zisterzienser,Mönch"
"Rauch, Philipp (Trochtelfingen)",,1685,"Zisterzienser,Mönch"
"Ravensburg, Johann von (Ravensburg, Zisterzienser)",,,"Zisterzienser,Mönch"
"Ravensburg, Peter von",,,"Studium,Zisterzienser,Mönch"
"Reber, Jakob",,"1516 <sup>JL</sup>","Zisterzienser,Mönch"
"Rebsamen, Ägidius",,1650,"Zisterzienser,Mönch"
"Rebstein, Augustin",1705,1746,"Zisterzienser,Mönch"
"Rebstein, Jodocus (Waldsee)",,"1485 <sup>JL</sup>","Zisterzienser,Mönch"
"Rechli, Konrad",,"1393 <sup>JL</sup>","Zisterzienser,Mönch"
"Reding, Alberich",,1669,"Zisterzienser,Mönch,Pfarrer"
"Refle, Johann Baptist",1770,1853,"Zisterzienser,Mönch,Pfarrer"
"Rehling, Leonhard von",,1726,"Zisterzienser,Mönch"
"Rehlinger, Christoph (Augsburg, Zisterzienser)",,1703,"Zisterzienser,Mönch"
"Rehm, Georg (Zisterzienser)",,"1527 <sup>JL</sup>","Zisterzienser,Mönch"
"Reiber, Johann (Bermatingen)",,"1578 <sup>JL</sup>","Zisterzienser,Mönch"
"Reichlin von Meldegg, Emmanuel Freiherr von",1685,1722,"Zisterzienser,Mönch"
"Reiner, Johann (Waldsee)",,"1568 <sup>JL</sup>","Zisterzienser,Mönch"
"Reinweiler, Dieter Theodor",,"1396 <sup>JL</sup>","Zisterzienser,Mönch"
"Reitner, Michael",,,"Zisterzienser,Mönch"
